FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,2303,0,0,15,0,30,0,0,0,30,15,8,0,0,0,0
21-Jan-2024 14:05:02,2304,0,0,15,0,30,0,0,0,30,15,8,0,0,0,0
22-Jan-2024 21:45:58,2304,0,0,15,0,30,0,0,0,30,15,8,0,0,0,0
23-Jan-2024 06:00:02,2282,0,0,18,8,50,0,0,8,58,15,10,0,0,0,0
24-Jan-2024 06:00:01,2278,0,0,18,12,63,0,0,12,75,15,10,0,0,0,0
25-Jan-2024 06:00:01,2289,0,0,20,18,91,0,0,18,109,16,10,0,0,0,0
26-Jan-2024 06:00:02,2282,0,0,22,23,101,0,0,23,124,16,10,0,0,0,0
27-Jan-2024 06:00:01,2270,0,0,22,35,118,0,0,35,153,16,10,0,0,0,0
29-Jan-2024 06:00:01,2270,0,0,22,35,118,0,0,35,153,16,10,0,0,0,0
30-Jan-2024 06:00:01,2270,0,0,23,47,141,0,0,47,188,16,10,0,0,0,0
31-Jan-2024 06:00:01,2106,0,0,25,202,156,0,0,202,358,16,10,0,0,0,0
01-Feb-2024 06:00:02,1924,0,0,26,380,170,0,0,380,550,16,10,1,0,0,0
02-Feb-2024 06:00:01,1738,0,0,26,561,181,0,0,561,742,16,10,1,0,0,0
03-Feb-2024 06:00:02,1675,0,0,26,624,196,0,0,624,820,16,10,1,0,0,0
04-Feb-2024 06:00:02,1675,0,0,26,624,196,0,0,624,820,16,10,1,0,0,0
05-Feb-2024 06:00:01,1675,0,0,26,624,196,0,0,624,820,16,10,1,0,0,0
06-Feb-2024 06:00:02,1683,0,0,27,628,212,0,0,628,840,16,11,1,0,0,0
07-Feb-2024 06:00:02,1683,0,0,27,629,224,0,0,629,853,16,12,1,0,0,0
08-Feb-2024 06:00:01,1579,0,0,28,729,242,0,0,729,971,17,12,1,2,0,0
09-Feb-2024 06:00:02,1510,0,0,29,796,258,0,0,796,1054,17,12,3,2,0,0
10-Feb-2024 06:00:01,1510,0,0,29,801,263,0,0,801,1064,17,12,3,2,0,0
11-Feb-2024 06:00:01,1510,0,0,29,801,263,0,0,801,1064,17,12,3,2,0,0
12-Feb-2024 06:00:01,1510,0,0,29,801,263,0,0,801,1064,17,12,3,2,0,0
13-Feb-2024 06:00:01,1514,0,0,31,807,280,0,0,807,1087,18,12,4,2,0,0
14-Feb-2024 06:00:02,1513,0,0,31,224,292,585,0,809,1101,18,12,4,2,0,0
15-Feb-2024 06:00:02,1428,0,0,33,308,304,585,0,893,1197,18,12,4,2,0,0
16-Feb-2024 06:00:02,1425,0,0,33,315,322,585,0,900,1222,19,12,4,2,0,0
17-Feb-2024 06:00:02,1420,0,0,34,322,335,585,0,907,1242,19,12,4,2,0,0
18-Feb-2024 06:00:02,1420,0,0,34,322,335,585,0,907,1242,19,12,4,2,0,0
19-Feb-2024 06:00:01,1420,0,0,34,322,335,585,0,907,1242,19,12,4,2,0,0
20-Feb-2024 06:00:01,1420,0,0,34,322,335,585,0,907,1242,19,12,4,2,0,0
21-Feb-2024 06:00:01,1354,0,0,34,398,364,585,0,983,1347,19,12,5,2,0,0
22-Feb-2024 06:00:01,1349,0,0,37,402,395,584,0,986,1381,20,12,5,3,0,0
23-Feb-2024 06:00:02,1290,0,0,37,469,423,584,0,1053,1476,20,12,5,5,1,0
24-Feb-2024 06:00:03,1291,0,0,37,473,452,584,0,1057,1509,20,12,5,6,1,0
25-Feb-2024 06:00:01,1254,0,0,41,510,493,584,0,1094,1587,20,12,5,6,1,0
26-Feb-2024 06:00:01,1254,0,0,41,510,493,584,0,1094,1587,20,12,5,6,1,0
27-Feb-2024 06:00:02,1242,0,0,44,522,559,584,0,1106,1665,20,12,5,7,1,0
28-Feb-2024 06:00:02,1230,0,0,44,532,638,584,0,1116,1754,20,12,5,7,3,0
29-Feb-2024 06:00:01,1190,0,1,45,314,737,840,0,1154,1892,20,12,5,7,3,0
01-Mar-2024 06:00:02,1168,0,2,46,336,904,840,0,1176,2082,20,14,5,7,5,1
02-Mar-2024 06:00:02,1156,0,2,49,344,1156,840,0,1184,2342,20,14,5,7,5,1
03-Mar-2024 06:00:02,1148,0,2,49,23,1360,1169,0,1192,2554,21,14,5,8,5,1
04-Mar-2024 06:00:01,1148,0,2,49,23,1360,1169,0,1192,2554,21,14,5,8,5,1
05-Mar-2024 06:00:01,1036,0,2,49,134,1360,1169,0,1303,2665,21,14,5,8,5,1
06-Mar-2024 06:00:01,1020,0,2,49,151,1360,1169,0,1320,2682,21,14,5,8,5,1
07-Mar-2024 06:00:01,977,0,2,49,193,1360,1169,0,1362,2724,21,14,5,9,5,1
08-Mar-2024 06:00:02,900,0,2,49,270,1365,1169,0,1439,2806,21,14,5,9,5,1
09-Mar-2024 06:00:01,879,0,2,49,291,1364,1169,0,1460,2826,21,14,5,10,6,1
10-Mar-2024 06:00:02,879,0,2,49,291,1364,1169,0,1460,2826,21,14,5,10,6,1
11-Mar-2024 06:00:01,879,0,2,49,291,1364,1169,0,1460,2826,21,14,5,10,6,1
