FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,3036,0,0,19,0,7,0,0,0,7,7,38,8,0,0,0
21-Jan-2024 14:00:02,3036,0,0,19,0,7,0,0,0,7,7,38,8,0,0,0
22-Jan-2024 21:48:11,3036,0,0,19,0,7,0,0,0,7,7,38,8,0,0,0
23-Jan-2024 06:00:02,3037,0,0,20,0,14,0,0,0,14,7,39,8,0,0,0
24-Jan-2024 06:00:01,2963,0,0,137,1,17,0,0,1,18,7,39,8,0,0,0
25-Jan-2024 06:00:01,2933,0,0,142,10,29,0,0,10,39,7,39,9,0,0,0
26-Jan-2024 06:00:02,2866,0,0,143,65,34,0,0,65,99,7,39,11,0,0,0
27-Jan-2024 06:00:01,2816,0,0,143,117,43,0,0,117,160,7,40,11,0,0,0
29-Jan-2024 06:00:01,2816,0,0,143,117,43,0,0,117,160,7,40,11,0,0,0
30-Jan-2024 06:00:01,2629,0,0,145,300,49,1,0,301,350,7,41,12,0,0,0
31-Jan-2024 06:00:01,2542,0,0,150,385,59,1,0,386,445,7,41,13,0,0,1
01-Feb-2024 06:00:02,2495,0,0,151,430,66,1,0,431,497,7,41,13,0,0,1
02-Feb-2024 06:00:01,2361,0,0,155,559,72,1,0,560,632,6,41,13,0,0,1
03-Feb-2024 06:00:02,2296,0,0,157,624,84,1,0,625,709,6,41,13,0,0,1
04-Feb-2024 06:00:02,2296,0,0,157,624,84,1,0,625,709,6,41,13,0,0,1
05-Feb-2024 06:00:01,2295,0,0,157,624,84,1,0,625,709,6,41,13,0,0,1
06-Feb-2024 06:00:02,2196,0,0,157,730,92,1,0,731,823,6,43,13,0,0,1
07-Feb-2024 06:00:02,2147,0,0,157,766,99,1,0,767,866,6,45,13,0,2,1
08-Feb-2024 06:00:01,2089,0,0,158,823,116,1,0,824,940,6,45,13,0,2,1
09-Feb-2024 06:00:02,2049,0,0,157,869,128,1,0,870,998,6,47,13,0,2,1
10-Feb-2024 06:00:01,1980,0,0,159,936,141,2,0,938,1079,6,47,13,0,2,2
11-Feb-2024 06:00:01,1980,0,0,159,936,141,2,0,938,1079,6,47,13,0,2,2
12-Feb-2024 06:00:01,1980,0,0,159,936,142,2,0,938,1080,6,47,13,0,2,2
13-Feb-2024 06:00:01,1895,0,0,161,1019,147,2,0,1021,1168,6,47,15,1,2,2
14-Feb-2024 06:00:02,1857,0,0,161,1061,156,2,0,1063,1219,6,47,15,1,3,2
15-Feb-2024 06:00:02,1847,0,0,161,1070,171,2,0,1072,1243,6,47,15,1,3,2
16-Feb-2024 06:00:02,1808,0,0,161,1108,179,2,0,1110,1289,6,47,16,1,3,2
17-Feb-2024 06:00:02,1783,0,0,163,1070,182,69,0,1139,1321,6,47,16,1,3,2
18-Feb-2024 06:00:02,1783,0,0,163,1070,182,69,0,1139,1321,6,47,16,1,3,2
19-Feb-2024 06:00:01,1782,0,0,164,1070,191,69,0,1139,1330,6,47,16,1,3,2
20-Feb-2024 06:00:01,1756,0,0,164,906,195,254,0,1160,1355,6,47,16,2,3,2
21-Feb-2024 06:00:01,1745,0,0,165,904,220,274,0,1178,1398,6,50,16,2,3,2
22-Feb-2024 06:00:01,1736,0,0,166,775,228,414,0,1189,1417,6,50,16,2,3,2
23-Feb-2024 06:00:02,1674,0,0,166,734,261,509,0,1243,1504,6,50,16,2,3,2
24-Feb-2024 06:00:03,1628,0,0,169,162,277,1125,0,1287,1564,6,50,16,2,3,2
25-Feb-2024 06:00:01,1627,0,0,169,162,282,1125,0,1287,1569,6,50,16,2,3,2
26-Feb-2024 06:00:01,1627,0,0,169,162,288,1125,0,1287,1575,6,50,16,2,3,2
27-Feb-2024 06:00:02,1570,0,0,171,220,318,1125,0,1345,1663,6,51,16,2,5,2
28-Feb-2024 06:00:02,1549,0,0,172,237,352,1125,0,1362,1714,6,51,16,2,5,2
29-Feb-2024 06:00:01,1511,0,0,175,269,406,1125,0,1394,1800,6,51,16,2,5,2
01-Mar-2024 06:00:02,1495,0,1,176,285,479,1125,0,1410,1890,6,51,16,2,5,2
02-Mar-2024 06:00:02,1455,0,1,178,329,581,1125,0,1454,2036,6,51,16,2,5,2
03-Mar-2024 06:00:02,1451,0,3,178,200,723,1258,0,1458,2184,6,51,16,2,5,2
04-Mar-2024 06:00:01,1451,0,3,178,200,723,1258,0,1458,2184,6,51,16,2,5,2
05-Mar-2024 06:00:01,1397,0,3,178,250,723,1258,0,1508,2234,6,51,16,2,5,2
06-Mar-2024 06:00:01,1335,0,3,178,259,723,1312,0,1571,2297,6,51,16,2,5,2
07-Mar-2024 06:00:01,1290,0,3,178,302,723,1312,0,1614,2340,6,51,16,2,5,2
08-Mar-2024 06:00:02,1236,0,3,178,356,723,1312,0,1668,2394,6,51,16,4,5,2
09-Mar-2024 06:00:01,1183,0,3,178,351,723,1376,0,1727,2453,6,51,16,4,5,2
10-Mar-2024 06:00:02,1183,0,3,178,351,723,1376,0,1727,2453,6,51,16,4,5,2
11-Mar-2024 06:00:01,1183,0,3,178,351,723,1376,0,1727,2453,6,51,16,4,5,2
