FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,258,0,3,0,0,0,0,0,0,3,3,0,0,0,0
15-Sep-2023 06:00:01,0,259,0,3,0,0,0,0,0,0,3,3,0,0,0,0
16-Sep-2023 06:00:01,259,0,0,3,0,0,0,0,0,0,3,3,0,0,0,0
17-Sep-2023 06:00:02,259,0,0,3,0,0,0,0,0,0,3,3,0,0,0,0
18-Sep-2023 06:00:01,259,0,0,3,0,0,0,0,0,0,3,3,0,0,0,0
19-Sep-2023 06:00:01,261,0,0,3,0,0,0,0,0,0,3,3,0,0,0,0
20-Sep-2023 06:00:01,262,0,0,3,0,0,0,0,0,0,3,3,0,0,0,0
21-Sep-2023 06:00:02,263,0,0,3,0,0,0,0,0,0,3,3,0,0,0,0
22-Sep-2023 06:00:01,263,0,0,3,0,0,0,0,0,0,3,3,0,0,0,0
23-Sep-2023 06:00:01,263,0,0,3,0,2,0,0,0,2,3,3,0,0,0,0
24-Sep-2023 06:00:01,263,0,0,3,0,4,0,0,0,4,3,3,0,0,0,0
25-Sep-2023 06:00:02,263,0,0,3,0,4,0,0,0,4,3,3,0,0,0,0
26-Sep-2023 06:00:01,266,0,0,4,0,4,0,0,0,4,3,3,0,0,0,0
27-Sep-2023 06:00:01,266,0,0,4,0,4,0,0,0,4,3,3,0,0,0,0
28-Sep-2023 06:00:01,266,0,0,4,0,16,0,0,0,16,3,3,0,0,0,0
29-Sep-2023 06:00:02,266,0,0,4,0,18,0,0,0,18,3,3,0,0,0,0
30-Sep-2023 06:00:01,265,0,0,4,0,18,0,0,0,18,3,3,0,0,0,0
02-Oct-2023 06:00:01,265,0,0,4,0,18,0,0,0,18,3,3,0,0,0,0
03-Oct-2023 06:00:02,268,0,0,4,0,20,0,0,0,20,3,3,0,0,0,0
04-Oct-2023 06:00:01,260,0,0,4,0,22,9,0,9,31,3,3,0,0,0,0
05-Oct-2023 14:00:01,257,0,0,4,0,22,13,0,13,35,3,3,0,0,0,0
05-Oct-2023 22:00:01,266,0,0,4,0,4,0,0,0,4,3,3,0,0,0,0
06-Oct-2023 06:00:01,260,0,0,4,0,22,9,0,9,31,3,3,0,0,0,0
06-Oct-2023 14:00:02,259,0,0,4,0,25,13,0,13,38,3,3,0,0,0,0
07-Oct-2023 06:00:01,248,0,0,4,0,30,23,0,23,53,3,3,0,0,0,0
08-Oct-2023 06:00:01,248,0,0,4,0,30,23,0,23,53,3,3,0,0,0,0
09-Oct-2023 06:00:02,248,0,0,4,0,30,23,0,23,53,3,3,0,0,0,0
10-Oct-2023 06:00:02,241,0,0,4,0,35,34,0,34,69,3,3,0,0,0,0
11-Oct-2023 06:00:01,237,0,0,4,0,35,39,0,39,74,3,3,0,0,0,0
12-Oct-2023 06:00:01,238,0,0,4,0,35,42,0,42,77,3,3,0,0,0,0
13-Oct-2023 06:00:02,232,0,0,6,0,47,49,0,49,96,3,3,0,0,0,0
14-Oct-2023 06:00:02,226,0,0,6,0,49,60,0,60,109,3,3,0,0,0,0
15-Oct-2023 06:00:01,226,0,0,6,0,49,60,0,60,109,3,3,0,0,0,0
16-Oct-2023 06:00:01,226,0,0,6,0,49,60,0,60,109,3,3,0,0,0,0
17-Oct-2023 06:00:01,223,0,0,6,0,67,69,0,69,136,3,3,0,0,0,0
18-Oct-2023 06:00:02,217,0,0,6,0,75,83,0,83,158,4,3,0,1,0,0
19-Oct-2023 06:00:01,213,0,1,6,0,78,87,0,87,166,4,3,0,1,0,0
20-Oct-2023 06:00:01,216,0,1,6,0,80,87,0,87,168,4,3,0,1,0,0
21-Oct-2023 06:00:02,208,0,1,6,0,90,96,0,96,187,4,3,0,1,0,0
22-Oct-2023 06:00:02,208,0,1,6,0,90,96,0,96,187,4,3,0,1,0,0
23-Oct-2023 06:00:01,208,0,1,6,0,90,96,0,96,187,4,3,0,1,0,0
24-Oct-2023 06:00:01,205,0,1,6,0,91,102,0,102,194,4,3,0,1,0,0
25-Oct-2023 06:00:01,200,0,1,6,0,93,110,0,110,204,4,3,0,1,0,0
26-Oct-2023 06:00:02,203,0,1,6,0,98,110,0,110,209,4,3,0,1,0,0
