FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,159,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,159,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,159,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,160,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
24-Jan-2024 06:00:01,160,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
25-Jan-2024 06:00:01,157,0,0,0,3,2,0,0,3,5,0,0,0,0,0,0
26-Jan-2024 06:00:02,157,0,0,0,3,2,0,0,3,5,0,0,0,0,0,0
27-Jan-2024 06:00:01,149,0,0,0,10,2,0,0,10,12,0,0,0,0,0,0
29-Jan-2024 06:00:01,149,0,0,0,10,2,0,0,10,12,0,0,0,0,0,0
30-Jan-2024 06:00:01,134,0,0,0,25,2,0,0,25,27,0,0,0,0,0,0
31-Jan-2024 06:00:01,132,0,0,1,27,2,0,0,27,29,0,0,0,0,0,0
01-Feb-2024 06:00:02,126,0,0,1,33,2,0,0,33,35,0,0,0,0,0,0
02-Feb-2024 06:00:01,119,0,0,1,40,2,0,0,40,42,0,0,0,0,0,0
03-Feb-2024 06:00:02,115,0,0,1,44,2,0,0,44,46,0,0,0,0,0,0
04-Feb-2024 06:00:02,115,0,0,1,44,2,0,0,44,46,0,0,0,0,0,0
05-Feb-2024 06:00:01,115,0,0,1,44,2,0,0,44,46,0,0,0,0,0,0
06-Feb-2024 06:00:02,108,0,0,1,51,2,0,0,51,53,0,0,0,0,0,0
07-Feb-2024 06:00:02,101,0,0,1,57,2,0,0,57,59,0,0,0,0,0,0
08-Feb-2024 06:00:01,101,0,0,1,57,2,0,0,57,59,0,0,0,0,0,0
09-Feb-2024 06:00:02,101,0,0,1,57,3,0,0,57,60,0,0,0,0,0,0
10-Feb-2024 06:00:01,90,0,0,1,68,3,0,0,68,71,0,0,0,0,0,0
11-Feb-2024 06:00:01,90,0,0,1,68,4,0,0,68,72,0,0,0,0,0,0
12-Feb-2024 06:00:01,90,0,0,1,68,4,0,0,68,72,0,0,0,0,0,0
13-Feb-2024 06:00:01,86,0,0,1,72,5,0,0,72,77,0,0,0,0,0,0
14-Feb-2024 06:00:02,86,0,0,1,72,5,0,0,72,77,0,0,0,0,0,0
15-Feb-2024 06:00:02,75,0,0,1,84,5,0,0,84,89,0,0,0,0,0,0
16-Feb-2024 06:00:02,71,0,0,1,88,5,0,0,88,93,0,0,0,0,0,0
17-Feb-2024 06:00:02,68,0,0,1,89,6,0,0,89,95,0,0,0,0,0,0
18-Feb-2024 06:00:02,68,0,0,1,89,6,0,0,89,95,0,0,0,0,0,0
19-Feb-2024 06:00:01,68,0,0,1,89,6,0,0,89,95,0,0,0,0,0,0
20-Feb-2024 06:00:01,68,0,0,1,89,6,0,0,89,95,0,0,0,0,0,0
21-Feb-2024 06:00:01,66,0,0,1,91,6,0,0,91,97,0,0,0,0,0,0
22-Feb-2024 06:00:01,66,0,0,1,91,6,0,0,91,97,0,0,0,0,0,0
23-Feb-2024 06:00:02,62,0,0,1,95,6,0,0,95,101,0,0,0,0,0,0
24-Feb-2024 06:00:03,60,0,0,1,97,7,0,0,97,104,0,0,0,0,0,0
25-Feb-2024 06:00:01,60,0,0,1,97,9,0,0,97,106,0,0,0,0,0,0
26-Feb-2024 06:00:01,60,0,0,1,97,10,0,0,97,107,0,0,0,0,0,0
27-Feb-2024 06:00:02,59,0,0,1,100,13,0,0,100,113,0,0,0,0,0,0
28-Feb-2024 06:00:02,59,0,0,1,100,13,0,0,100,113,0,0,0,0,0,0
29-Feb-2024 06:00:01,58,0,0,1,4,13,97,0,101,114,0,0,0,0,0,0
01-Mar-2024 06:00:02,57,0,0,1,6,13,97,0,103,116,0,0,0,0,0,0
02-Mar-2024 06:00:02,56,0,0,1,7,13,97,0,104,117,0,0,0,0,0,0
03-Mar-2024 06:00:02,56,0,0,1,7,15,97,0,104,119,0,0,0,0,0,0
04-Mar-2024 06:00:01,56,0,0,1,7,15,97,0,104,119,0,0,0,0,0,0
05-Mar-2024 06:00:01,55,0,0,1,8,15,97,0,105,120,0,0,0,0,0,0
06-Mar-2024 06:00:01,55,0,0,1,8,15,97,0,105,120,0,0,0,0,0,0
07-Mar-2024 06:00:01,54,0,0,1,9,15,97,0,106,121,0,0,0,0,0,0
08-Mar-2024 06:00:02,49,0,0,1,14,15,97,0,111,126,0,0,0,0,0,0
09-Mar-2024 06:00:01,47,0,0,1,16,15,97,0,113,128,0,0,0,0,0,0
10-Mar-2024 06:00:02,47,0,0,1,16,15,97,0,113,128,0,0,0,0,0,0
11-Mar-2024 06:00:01,47,0,0,1,16,15,97,0,113,128,0,0,0,0,0,0
