FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,10,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,10,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,10,56,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,10,56,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,10,56,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,10,56,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,17,54,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,17,57,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,17,57,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,75,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
24-Sep-2023 06:00:01,75,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
25-Sep-2023 06:00:02,75,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
26-Sep-2023 06:00:01,75,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
27-Sep-2023 06:00:01,75,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
28-Sep-2023 06:00:01,75,0,0,0,0,11,0,0,0,11,0,0,0,0,0,0
29-Sep-2023 06:00:02,75,0,0,0,0,12,0,0,0,12,0,0,0,0,0,0
30-Sep-2023 06:00:01,73,0,0,0,2,14,0,0,2,16,0,0,0,0,0,0
02-Oct-2023 06:00:01,73,0,0,0,2,14,0,0,2,16,0,0,0,0,0,0
03-Oct-2023 06:00:02,73,0,0,0,4,14,0,0,4,18,0,0,0,0,0,0
04-Oct-2023 06:00:01,73,0,0,0,4,18,0,0,4,22,0,0,0,0,0,0
05-Oct-2023 14:00:01,73,0,0,0,4,18,0,0,4,22,0,0,0,0,0,0
05-Oct-2023 22:00:01,75,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
06-Oct-2023 06:00:01,73,0,0,0,4,18,0,0,4,22,0,0,0,0,0,0
06-Oct-2023 14:00:02,60,0,0,0,17,19,0,0,17,36,0,0,0,0,0,0
07-Oct-2023 06:00:01,58,0,0,0,19,19,0,0,19,38,0,0,0,0,0,0
08-Oct-2023 06:00:01,58,0,0,0,19,19,0,0,19,38,0,0,0,0,0,0
09-Oct-2023 06:00:02,58,0,0,0,19,19,0,0,19,38,0,0,0,0,0,0
10-Oct-2023 06:00:02,58,0,0,0,19,19,0,0,19,38,0,0,0,0,0,0
11-Oct-2023 06:00:01,58,0,0,0,21,25,0,0,21,46,0,0,0,0,0,0
12-Oct-2023 06:00:01,52,0,0,0,28,25,0,0,28,53,0,0,0,0,0,0
13-Oct-2023 06:00:02,52,0,0,0,30,31,0,0,30,61,0,0,0,0,0,0
14-Oct-2023 06:00:02,50,0,0,0,32,35,0,0,32,67,0,0,0,0,0,0
15-Oct-2023 06:00:01,50,0,0,0,32,35,0,0,32,67,0,0,0,0,0,0
16-Oct-2023 06:00:01,50,0,0,0,32,35,0,0,32,67,0,0,0,0,0,0
17-Oct-2023 06:00:01,48,0,0,0,34,36,0,0,34,70,0,0,0,0,0,0
18-Oct-2023 06:00:02,50,0,0,0,34,37,0,0,34,71,0,0,0,0,0,0
19-Oct-2023 06:00:01,40,0,0,0,44,41,0,0,44,85,0,0,0,0,0,0
20-Oct-2023 06:00:01,31,0,0,0,53,42,0,0,53,95,0,0,0,0,0,0
21-Oct-2023 06:00:02,28,0,0,0,56,46,0,0,56,102,0,0,0,0,0,0
22-Oct-2023 06:00:02,28,0,0,0,56,46,0,0,56,102,0,0,0,0,0,0
23-Oct-2023 06:00:01,28,0,0,0,56,46,0,0,56,102,0,0,0,0,0,0
24-Oct-2023 06:00:01,28,0,0,0,58,47,0,0,58,105,0,0,0,0,0,0
25-Oct-2023 06:00:01,29,0,0,0,58,48,0,0,58,106,0,0,0,0,0,0
26-Oct-2023 06:00:02,30,0,0,2,58,51,0,0,58,109,1,0,0,1,0,0
27-Oct-2023 06:00:01,26,0,0,2,62,60,0,0,62,122,1,0,0,1,0,0
28-Oct-2023 06:00:01,25,0,0,2,63,65,0,0,63,128,1,0,0,1,0,0
29-Oct-2023 06:00:01,25,0,0,2,63,69,0,0,63,132,1,0,0,1,0,0
