FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,155,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,155,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,155,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,155,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,155,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,155,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
26-Jan-2024 06:00:02,155,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
27-Jan-2024 06:00:01,147,0,0,2,8,0,0,0,8,8,0,0,0,0,0,0
29-Jan-2024 06:00:01,147,0,0,2,8,0,0,0,8,8,0,0,0,0,0,0
30-Jan-2024 06:00:01,141,0,0,2,15,1,0,0,15,16,0,0,0,0,0,0
31-Jan-2024 06:00:01,141,0,0,2,15,1,0,0,15,16,0,0,0,0,0,0
01-Feb-2024 06:00:02,128,0,0,2,24,1,0,0,24,25,0,0,0,0,0,0
02-Feb-2024 06:00:01,121,0,0,2,31,1,0,0,31,32,0,0,0,0,0,0
03-Feb-2024 06:00:02,118,0,0,2,34,1,0,0,34,35,0,0,0,0,0,0
04-Feb-2024 06:00:02,118,0,0,2,34,1,0,0,34,35,0,0,0,0,0,0
05-Feb-2024 06:00:01,118,0,0,2,34,1,0,0,34,35,0,0,0,0,0,0
06-Feb-2024 06:00:02,115,0,0,2,37,1,0,0,37,38,0,0,0,0,0,0
07-Feb-2024 06:00:02,108,0,0,2,44,1,0,0,44,45,0,0,0,0,0,0
08-Feb-2024 06:00:01,106,0,0,2,46,1,0,0,46,47,0,0,0,0,0,0
09-Feb-2024 06:00:02,105,0,0,2,46,1,0,0,46,47,0,0,0,0,0,0
10-Feb-2024 06:00:01,100,0,0,2,51,1,0,0,51,52,0,0,0,0,0,0
11-Feb-2024 06:00:01,100,0,0,2,51,1,0,0,51,52,0,0,0,0,0,0
12-Feb-2024 06:00:01,100,0,0,2,51,1,0,0,51,52,0,0,0,0,0,0
13-Feb-2024 06:00:01,99,0,0,2,52,2,0,0,52,54,0,0,0,0,0,0
14-Feb-2024 06:00:02,98,0,0,2,52,2,0,0,52,54,0,0,0,0,0,0
15-Feb-2024 06:00:02,94,0,0,2,56,2,0,0,56,58,0,0,0,0,0,0
16-Feb-2024 06:00:02,93,0,0,2,57,2,0,0,57,59,0,0,0,0,0,0
17-Feb-2024 06:00:02,93,0,0,2,57,3,0,0,57,60,0,0,0,0,0,0
18-Feb-2024 06:00:02,93,0,0,2,57,3,0,0,57,60,0,0,0,0,0,0
19-Feb-2024 06:00:01,93,0,0,2,57,3,0,0,57,60,0,0,0,0,0,0
20-Feb-2024 06:00:01,93,0,0,2,57,3,0,0,57,60,0,0,0,0,0,0
21-Feb-2024 06:00:01,93,0,0,2,57,3,0,0,57,60,0,0,0,0,0,0
22-Feb-2024 06:00:01,94,0,0,2,57,3,0,0,57,60,1,0,0,0,0,0
23-Feb-2024 06:00:02,91,0,0,2,59,3,0,0,59,62,1,0,0,0,0,0
24-Feb-2024 06:00:03,89,0,0,2,61,3,0,0,61,64,1,0,0,0,0,0
25-Feb-2024 06:00:01,89,0,0,2,61,9,0,0,61,70,1,0,0,0,0,0
26-Feb-2024 06:00:01,89,0,0,2,61,9,0,0,61,70,1,0,0,0,0,0
27-Feb-2024 06:00:02,88,0,0,2,62,12,0,0,62,74,1,0,0,0,0,0
28-Feb-2024 06:00:02,88,0,0,2,62,15,0,0,62,77,1,0,0,0,0,0
29-Feb-2024 06:00:01,86,0,0,2,64,15,0,0,64,79,1,0,0,0,0,0
01-Mar-2024 06:00:02,85,0,0,2,4,20,61,0,65,85,1,0,0,0,0,0
02-Mar-2024 06:00:02,82,0,0,2,7,20,61,0,68,88,1,0,0,0,0,0
03-Mar-2024 06:00:02,82,0,0,2,7,26,61,0,68,94,1,0,0,0,0,0
04-Mar-2024 06:00:01,82,0,0,2,7,26,61,0,68,94,1,0,0,0,0,0
05-Mar-2024 06:00:01,81,0,0,2,8,26,61,0,69,95,1,0,0,0,0,0
06-Mar-2024 06:00:01,80,0,0,2,9,26,61,0,70,96,1,0,0,0,0,0
07-Mar-2024 06:00:01,80,0,0,2,9,26,61,0,70,96,1,0,0,0,0,0
08-Mar-2024 06:00:02,75,0,0,2,14,26,61,0,75,101,1,0,0,1,0,0
09-Mar-2024 06:00:01,72,0,0,2,17,25,61,0,78,103,1,0,0,1,0,0
10-Mar-2024 06:00:02,72,0,0,2,17,25,61,0,78,103,1,0,0,1,0,0
11-Mar-2024 06:00:01,72,0,0,2,17,25,61,0,78,103,1,0,0,1,0,0
