FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,8112,0,304,0,0,0,0,0,0,116,46,0,0,0,0
15-Sep-2023 06:00:01,0,8134,0,307,0,0,0,0,0,0,117,46,0,0,0,0
16-Sep-2023 06:00:01,8147,0,0,316,0,0,0,0,0,0,117,45,0,0,0,0
17-Sep-2023 06:00:02,8147,0,0,316,0,0,0,0,0,0,117,45,0,0,0,0
18-Sep-2023 06:00:01,8147,0,0,316,0,0,0,0,0,0,117,45,0,0,0,0
19-Sep-2023 06:00:01,8155,0,0,318,0,0,0,0,0,0,117,45,0,0,0,0
20-Sep-2023 06:00:01,8203,0,0,323,0,0,0,0,0,0,117,45,0,0,0,0
21-Sep-2023 06:00:02,8266,0,0,329,0,0,0,0,0,0,117,45,0,0,0,0
22-Sep-2023 06:00:01,8296,0,0,330,0,0,0,0,0,0,117,46,0,0,0,0
23-Sep-2023 06:00:01,8313,0,0,334,0,49,0,0,0,49,118,46,0,0,0,0
24-Sep-2023 06:00:01,8320,0,0,334,0,49,0,0,0,49,118,46,0,0,0,0
25-Sep-2023 06:00:02,8320,0,0,334,0,49,0,0,0,49,118,46,0,0,0,0
26-Sep-2023 06:00:01,8386,0,0,346,2,49,0,0,2,51,117,46,0,0,0,0
27-Sep-2023 06:00:01,8147,0,0,428,21,173,0,0,21,194,118,46,0,0,0,0
28-Sep-2023 06:00:01,8149,0,0,432,35,229,0,0,35,264,117,48,0,1,0,0
29-Sep-2023 06:00:02,7921,0,0,436,299,229,0,0,299,528,117,48,0,1,0,0
30-Sep-2023 06:00:01,7319,0,0,446,944,352,0,0,944,1296,117,48,0,1,0,0
02-Oct-2023 06:00:01,7303,0,0,447,945,352,0,0,945,1297,117,48,0,1,0,0
03-Oct-2023 06:00:02,6975,0,0,456,1321,432,0,0,1321,1753,120,48,0,5,0,0
04-Oct-2023 06:00:01,6986,0,0,463,1335,482,0,0,1335,1817,120,48,0,6,0,0
05-Oct-2023 14:00:01,6372,0,0,473,1968,482,0,0,1968,2450,121,48,0,11,0,0
05-Oct-2023 22:00:01,8147,0,0,428,21,173,0,0,21,194,118,46,0,0,0,0
06-Oct-2023 06:00:01,6986,0,0,463,1335,482,0,0,1335,1817,120,48,0,6,0,0
06-Oct-2023 14:00:02,6124,0,0,481,2226,574,0,0,2226,2800,122,48,0,11,0,0
07-Oct-2023 06:00:01,6119,0,0,484,2227,574,0,0,2227,2801,122,48,0,12,0,0
08-Oct-2023 06:00:01,6119,0,0,484,2227,574,0,0,2227,2801,122,48,0,12,0,0
09-Oct-2023 06:00:02,5900,0,0,485,2476,619,0,0,2476,3095,122,48,0,12,0,0
10-Oct-2023 06:00:02,5922,0,0,492,2486,619,0,0,2486,3105,122,48,0,12,0,0
11-Oct-2023 06:00:01,5825,0,0,501,2602,654,0,0,2602,3256,122,48,0,13,0,0
12-Oct-2023 06:00:01,5600,0,0,509,2838,695,0,0,2838,3533,122,49,0,13,0,0
13-Oct-2023 06:00:02,5383,1,0,515,3078,749,0,0,3078,3827,122,50,0,16,2,0
14-Oct-2023 06:00:02,5240,1,0,522,3284,804,0,0,3284,4088,122,50,0,19,4,0
15-Oct-2023 06:00:01,5240,1,0,522,3284,804,0,0,3284,4088,122,50,0,19,4,0
16-Oct-2023 06:00:01,5240,1,0,522,3284,804,0,0,3284,4088,122,50,0,19,4,0
17-Oct-2023 06:00:01,5291,2,0,528,3304,884,0,0,3304,4188,124,51,0,20,4,0
18-Oct-2023 06:00:02,5180,2,0,535,3471,977,0,0,3471,4448,126,51,0,23,4,0
19-Oct-2023 06:00:01,4723,2,0,541,3944,1055,0,0,3944,4999,127,51,0,25,4,0
20-Oct-2023 06:00:01,4549,2,1,543,4134,1122,0,0,4134,5257,128,51,0,28,4,0
21-Oct-2023 06:00:02,4453,2,1,545,4254,1194,0,0,4254,5449,128,51,0,28,4,0
22-Oct-2023 06:00:02,4453,2,1,545,4254,1194,0,0,4254,5449,128,51,0,28,4,0
23-Oct-2023 06:00:01,4484,3,1,545,4258,1289,0,0,4258,5548,128,51,0,28,4,0
24-Oct-2023 06:00:01,4355,3,1,549,4409,1395,0,0,4409,5805,129,51,0,31,7,0
25-Oct-2023 06:00:01,4272,3,3,569,4533,1901,0,0,4533,6437,129,51,0,31,9,0
26-Oct-2023 06:00:02,4148,3,6,577,4682,2257,0,0,4682,6945,129,51,0,31,9,0
27-Oct-2023 06:00:01,4168,3,6,589,4694,2663,0,0,4694,7363,129,51,0,31,10,0
28-Oct-2023 06:00:01,4085,3,10,596,4838,3057,0,0,4838,7905,130,51,0,31,12,0
29-Oct-2023 06:00:01,4077,3,13,605,4838,3431,0,0,4838,8282,130,51,0,31,12,0
30-Oct-2023 06:00:02,4074,3,15,605,4841,3540,0,0,4841,8396,130,51,0,31,12,0
31-Oct-2023 06:00:01,3999,3,16,610,4624,3662,306,0,4930,8608,130,51,0,35,14,0
01-Nov-2023 06:00:01,3555,3,18,615,3924,3781,1425,0,5349,9148,130,51,0,37,14,0
02-Nov-2023 06:00:01,3538,2,18,617,3391,3781,1988,0,5379,9178,130,51,0,39,14,0
03-Nov-2023 06:00:01,3390,2,20,624,2958,4339,2554,0,5512,9871,131,51,0,40,14,0
04-Nov-2023 06:00:01,3220,2,25,653,2696,5413,2973,0,5669,11107,132,51,0,41,14,0
05-Nov-2023 06:00:01,3174,2,37,678,1656,6201,4040,0,5696,11934,134,51,0,43,14,0
06-Nov-2023 06:00:01,3174,2,39,678,1656,6201,4040,0,5696,11936,134,51,0,43,14,0
07-Nov-2023 06:00:01,3142,2,39,678,1693,6201,4040,0,5733,11973,134,51,0,43,15,0
