FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,91,0,0,0,3,0,0,0,3,3,0,0,0,0,0,0
25-Jan-2024 06:00:01,87,0,0,0,7,0,0,0,7,7,0,0,0,0,0,0
26-Jan-2024 06:00:02,86,0,0,0,8,0,0,0,8,8,0,0,0,0,0,0
27-Jan-2024 06:00:01,86,0,0,0,8,0,0,0,8,8,0,0,0,0,0,0
29-Jan-2024 06:00:01,86,0,0,0,8,0,0,0,8,8,0,0,0,0,0,0
30-Jan-2024 06:00:01,79,0,0,0,15,0,0,0,15,15,0,0,0,0,0,0
31-Jan-2024 06:00:01,76,0,0,0,18,0,0,0,18,18,0,0,0,0,0,0
01-Feb-2024 06:00:02,75,0,0,0,19,0,0,0,19,19,0,0,0,0,0,0
02-Feb-2024 06:00:01,74,0,0,0,20,0,0,0,20,20,0,0,0,0,0,0
03-Feb-2024 06:00:02,74,0,0,0,20,0,0,0,20,20,0,0,0,0,0,0
04-Feb-2024 06:00:02,74,0,0,0,20,0,0,0,20,20,0,0,0,0,0,0
05-Feb-2024 06:00:01,74,0,0,0,20,0,0,0,20,20,0,0,0,0,0,0
06-Feb-2024 06:00:02,74,0,0,0,20,1,0,0,20,21,0,0,0,0,0,0
07-Feb-2024 06:00:02,75,0,0,0,20,1,0,0,20,21,0,0,0,0,0,0
08-Feb-2024 06:00:01,73,0,0,0,22,2,0,0,22,24,0,0,0,0,0,0
09-Feb-2024 06:00:02,75,0,0,0,22,2,0,0,22,24,0,0,0,0,0,0
10-Feb-2024 06:00:01,71,0,0,0,26,2,0,0,26,28,0,0,0,0,0,0
11-Feb-2024 06:00:01,71,0,0,0,26,2,0,0,26,28,0,0,0,0,0,0
12-Feb-2024 06:00:01,71,0,0,0,26,2,0,0,26,28,0,0,0,0,0,0
13-Feb-2024 06:00:01,71,0,0,0,26,2,0,0,26,28,0,0,0,0,0,0
14-Feb-2024 06:00:02,71,0,0,0,27,2,0,0,27,29,0,0,0,0,0,0
15-Feb-2024 06:00:02,67,0,0,0,31,3,0,0,31,34,0,0,0,0,0,0
16-Feb-2024 06:00:02,67,0,0,0,31,3,0,0,31,34,0,0,0,0,0,0
17-Feb-2024 06:00:02,67,0,0,0,31,3,0,0,31,34,0,0,0,0,0,0
18-Feb-2024 06:00:02,67,0,0,0,31,3,0,0,31,34,0,0,0,0,0,0
19-Feb-2024 06:00:01,67,0,0,0,31,3,0,0,31,34,0,0,0,0,0,0
20-Feb-2024 06:00:01,67,0,0,0,31,3,0,0,31,34,0,0,0,0,0,0
21-Feb-2024 06:00:01,65,0,0,0,33,3,0,0,33,36,0,0,0,0,0,0
22-Feb-2024 06:00:01,61,0,0,0,6,5,31,0,37,42,0,0,0,0,0,0
23-Feb-2024 06:00:02,60,0,0,0,7,6,31,0,38,44,0,0,0,0,0,0
24-Feb-2024 06:00:03,61,0,0,0,7,6,31,0,38,44,0,0,0,0,0,0
25-Feb-2024 06:00:01,62,0,0,0,2,6,36,0,38,44,0,0,0,0,0,0
26-Feb-2024 06:00:01,62,0,0,0,2,6,36,0,38,44,0,0,0,0,0,0
27-Feb-2024 06:00:02,62,0,0,0,0,9,38,0,38,47,0,0,0,0,0,0
28-Feb-2024 06:00:02,62,0,0,0,0,9,38,0,38,47,0,0,0,0,0,0
29-Feb-2024 06:00:01,58,0,0,0,4,9,38,0,42,51,0,0,0,0,0,0
01-Mar-2024 06:00:02,56,0,0,0,6,10,38,0,44,54,0,0,0,0,0,0
02-Mar-2024 06:00:02,56,0,0,0,6,16,38,0,44,60,1,0,0,1,0,0
03-Mar-2024 06:00:02,56,0,0,0,0,20,44,0,44,64,1,0,0,1,0,0
04-Mar-2024 06:00:01,56,0,0,0,0,20,44,0,44,64,1,0,0,1,0,0
05-Mar-2024 06:00:01,55,0,0,0,1,20,44,0,45,65,1,0,0,1,0,0
06-Mar-2024 06:00:01,54,0,0,0,2,20,44,0,46,66,1,0,0,1,0,0
07-Mar-2024 06:00:01,48,0,0,0,8,20,44,0,52,72,1,0,0,1,0,0
08-Mar-2024 06:00:02,48,0,0,0,8,20,44,0,52,72,1,0,0,1,0,0
09-Mar-2024 06:00:01,48,0,0,0,8,20,44,0,52,72,1,0,0,1,0,0
10-Mar-2024 06:00:02,48,0,0,0,8,20,44,0,52,72,1,0,0,1,0,0
11-Mar-2024 06:00:01,48,0,0,0,8,20,44,0,52,72,1,0,0,1,0,0
