FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,106,0,0,0,0,1,0,0,0,1,4,0,0,0,0,0
21-Jan-2024 14:00:02,106,0,0,0,0,1,0,0,0,1,4,0,0,0,0,0
22-Jan-2024 21:48:11,106,0,0,0,0,1,0,0,0,1,4,0,0,0,0,0
23-Jan-2024 06:00:02,106,0,0,0,0,3,0,0,0,3,4,0,0,0,0,0
24-Jan-2024 06:00:01,106,0,0,0,0,3,0,0,0,3,4,0,0,0,0,0
25-Jan-2024 06:00:01,106,0,0,0,0,3,0,0,0,3,4,0,0,0,0,0
26-Jan-2024 06:00:02,105,0,0,0,1,3,0,0,1,4,4,0,0,0,0,0
27-Jan-2024 06:00:01,105,0,0,0,1,3,0,0,1,4,4,0,0,0,0,0
29-Jan-2024 06:00:01,105,0,0,0,1,3,0,0,1,4,4,0,0,0,0,0
30-Jan-2024 06:00:01,104,0,0,0,1,3,0,0,1,4,3,0,0,0,0,0
31-Jan-2024 06:00:01,103,0,0,0,1,3,0,0,1,4,2,0,0,0,0,0
01-Feb-2024 06:00:02,92,0,0,0,12,3,0,0,12,15,2,0,0,0,0,0
02-Feb-2024 06:00:01,89,0,0,0,15,3,0,0,15,18,2,0,0,0,0,0
03-Feb-2024 06:00:02,89,0,0,0,15,3,0,0,15,18,2,0,0,0,0,0
04-Feb-2024 06:00:02,89,0,0,0,15,3,0,0,15,18,2,0,0,0,0,0
05-Feb-2024 06:00:01,89,0,0,0,15,3,0,0,15,18,2,0,0,0,0,0
06-Feb-2024 06:00:02,77,0,0,0,23,3,0,0,23,26,2,0,0,0,0,0
07-Feb-2024 06:00:02,77,0,0,0,23,3,0,0,23,26,2,0,0,0,0,0
08-Feb-2024 06:00:01,73,0,0,0,27,3,0,0,27,30,2,0,0,0,0,0
09-Feb-2024 06:00:02,73,0,0,0,27,3,0,0,27,30,2,0,0,0,0,0
10-Feb-2024 06:00:01,73,0,0,0,27,3,0,0,27,30,2,0,0,0,0,0
11-Feb-2024 06:00:01,73,0,0,0,27,3,0,0,27,30,2,0,0,0,0,0
12-Feb-2024 06:00:01,73,0,0,0,27,3,0,0,27,30,2,0,0,0,0,0
13-Feb-2024 06:00:01,65,0,0,1,35,3,0,0,35,38,2,0,0,0,0,0
14-Feb-2024 06:00:02,65,0,0,1,35,5,0,0,35,40,2,0,0,0,0,0
15-Feb-2024 06:00:02,64,0,0,1,37,5,0,0,37,42,2,0,0,0,0,0
16-Feb-2024 06:00:02,64,0,0,1,37,5,0,0,37,42,2,0,0,0,0,0
17-Feb-2024 06:00:02,64,0,0,1,37,5,0,0,37,42,2,0,0,0,0,0
18-Feb-2024 06:00:02,64,0,0,1,37,5,0,0,37,42,2,0,0,0,0,0
19-Feb-2024 06:00:01,64,0,0,1,37,5,0,0,37,42,2,0,0,0,0,0
20-Feb-2024 06:00:01,64,0,0,1,37,5,0,0,37,42,2,0,0,0,0,0
21-Feb-2024 06:00:01,59,0,0,1,42,5,0,0,42,47,2,0,0,0,0,0
22-Feb-2024 06:00:01,58,0,0,1,43,6,0,0,43,49,2,0,0,0,0,0
23-Feb-2024 06:00:02,57,0,0,1,44,6,0,0,44,50,2,0,0,0,0,0
24-Feb-2024 06:00:03,54,0,0,1,47,6,0,0,47,53,2,0,0,0,0,0
25-Feb-2024 06:00:01,54,0,0,1,47,6,0,0,47,53,2,0,0,0,0,0
26-Feb-2024 06:00:01,54,0,0,1,47,6,0,0,47,53,2,0,0,0,0,0
27-Feb-2024 06:00:02,50,0,0,1,51,8,0,0,51,59,2,0,0,0,0,0
28-Feb-2024 06:00:02,50,0,0,1,51,8,0,0,51,59,2,0,0,0,0,0
29-Feb-2024 06:00:01,47,0,0,1,54,8,0,0,54,62,2,0,0,0,0,0
01-Mar-2024 06:00:02,46,0,0,1,56,9,0,0,56,65,2,1,0,0,0,0
02-Mar-2024 06:00:02,45,0,0,1,57,11,0,0,57,68,2,1,0,0,0,0
03-Mar-2024 06:00:02,45,0,0,1,57,12,0,0,57,69,2,1,0,0,0,0
04-Mar-2024 06:00:01,45,0,0,1,57,12,0,0,57,69,2,1,0,0,0,0
05-Mar-2024 06:00:01,42,0,0,1,60,12,0,0,60,72,2,1,0,0,0,0
06-Mar-2024 06:00:01,42,0,0,1,10,12,50,0,60,72,2,1,0,0,0,0
07-Mar-2024 06:00:01,41,0,0,1,11,12,50,0,61,73,2,1,0,1,0,0
08-Mar-2024 06:00:02,41,0,0,1,11,12,50,0,61,73,2,1,0,1,0,0
09-Mar-2024 06:00:01,35,0,0,1,17,12,50,0,67,79,2,1,0,1,0,0
10-Mar-2024 06:00:02,35,0,0,1,17,12,50,0,67,79,2,1,0,1,0,0
11-Mar-2024 06:00:01,35,0,0,1,17,12,50,0,67,79,2,1,0,1,0,0
