FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,58,0,0,2,0,6,0,0,0,6,1,0,0,0,0,0
21-Jan-2024 14:05:02,58,0,0,2,0,6,0,0,0,6,1,0,0,0,0,0
22-Jan-2024 21:45:58,58,0,0,2,0,6,0,0,0,6,1,0,0,0,0,0
23-Jan-2024 06:00:02,58,0,0,2,0,9,0,0,0,9,1,0,0,0,0,0
24-Jan-2024 06:00:01,48,0,0,2,8,11,0,0,8,19,1,0,0,0,0,0
25-Jan-2024 06:00:01,50,0,0,2,8,12,0,0,8,20,1,0,0,0,0,0
26-Jan-2024 06:00:02,50,0,0,2,8,12,0,0,8,20,1,0,0,0,0,0
27-Jan-2024 06:00:01,53,0,0,2,8,12,0,0,8,20,1,0,0,0,0,0
29-Jan-2024 06:00:01,53,0,0,2,8,12,0,0,8,20,1,0,0,0,0,0
30-Jan-2024 06:00:01,45,0,0,2,15,12,0,0,15,27,1,0,0,0,0,0
31-Jan-2024 06:00:01,44,0,0,2,16,12,0,0,16,28,1,0,0,0,0,0
01-Feb-2024 06:00:02,44,0,0,2,16,12,0,0,16,28,1,0,0,0,0,0
02-Feb-2024 06:00:01,44,0,0,2,16,12,0,0,16,28,1,0,0,0,0,0
03-Feb-2024 06:00:02,44,0,0,2,16,12,0,0,16,28,1,0,0,0,0,0
04-Feb-2024 06:00:02,44,0,0,2,16,12,0,0,16,28,1,0,0,0,0,0
05-Feb-2024 06:00:01,44,0,0,2,16,12,0,0,16,28,1,0,0,0,0,0
06-Feb-2024 06:00:02,38,0,0,2,22,12,0,0,22,34,1,0,0,1,0,0
07-Feb-2024 06:00:02,38,0,0,2,22,12,0,0,22,34,1,0,0,1,0,0
08-Feb-2024 06:00:01,38,0,0,2,22,12,0,0,22,34,1,0,0,1,0,0
09-Feb-2024 06:00:02,38,0,0,2,22,12,0,0,22,34,1,0,0,1,0,0
10-Feb-2024 06:00:01,38,0,0,2,22,43,0,0,22,65,1,0,0,1,0,0
11-Feb-2024 06:00:01,37,0,0,2,23,43,0,0,23,66,1,0,0,1,0,0
12-Feb-2024 06:00:01,37,0,0,2,23,43,0,0,23,66,1,0,0,1,0,0
13-Feb-2024 06:00:01,37,0,0,2,23,43,0,0,23,66,1,0,0,1,0,0
14-Feb-2024 06:00:02,37,0,0,2,23,43,0,0,23,66,1,0,0,1,0,0
15-Feb-2024 06:00:02,35,0,0,2,25,43,0,0,25,68,1,0,0,1,0,0
16-Feb-2024 06:00:02,35,0,0,2,25,43,0,0,25,68,1,0,0,1,0,0
17-Feb-2024 06:00:02,35,0,0,2,25,43,0,0,25,68,1,0,0,1,0,0
18-Feb-2024 06:00:02,35,0,0,2,25,43,0,0,25,68,1,0,0,1,0,0
19-Feb-2024 06:00:01,35,0,0,2,25,43,0,0,25,68,1,0,0,1,0,0
20-Feb-2024 06:00:01,33,0,0,3,26,63,0,0,26,89,1,0,0,1,0,0
21-Feb-2024 06:00:01,30,0,0,3,29,63,0,0,29,92,1,0,0,1,0,0
22-Feb-2024 06:00:01,30,0,0,3,29,63,0,0,29,92,1,0,0,1,0,0
23-Feb-2024 06:00:02,30,0,0,3,29,63,0,0,29,92,1,0,0,1,0,0
24-Feb-2024 06:00:03,30,0,0,3,29,63,0,0,29,92,1,0,0,1,0,0
25-Feb-2024 06:00:01,30,0,0,3,29,63,0,0,29,92,1,0,0,1,0,0
26-Feb-2024 06:00:01,30,0,0,3,29,81,0,0,29,110,1,0,0,1,0,0
27-Feb-2024 06:00:02,25,0,0,3,34,81,0,0,34,115,1,0,0,1,0,0
28-Feb-2024 06:00:02,25,0,0,3,34,93,0,0,34,127,1,0,0,1,0,0
29-Feb-2024 06:00:01,25,0,0,3,1,99,33,0,34,133,1,0,0,1,0,0
01-Mar-2024 06:00:02,25,0,0,3,0,125,34,0,34,159,1,0,0,1,0,0
02-Mar-2024 06:00:02,25,0,0,3,0,125,34,0,34,159,1,0,0,1,0,0
03-Mar-2024 06:00:02,22,0,0,3,3,168,34,0,37,205,1,0,0,1,0,0
04-Mar-2024 06:00:01,22,0,0,3,3,168,34,0,37,205,1,0,0,1,0,0
05-Mar-2024 06:00:01,22,0,0,3,3,168,34,0,37,205,1,0,0,1,0,0
06-Mar-2024 06:00:01,22,0,0,3,3,168,34,0,37,205,1,0,0,1,0,0
07-Mar-2024 06:00:01,22,0,0,3,3,168,34,0,37,205,1,0,0,1,0,0
08-Mar-2024 06:00:02,22,0,0,3,3,168,34,0,37,205,1,0,0,1,0,0
09-Mar-2024 06:00:01,22,0,0,3,3,168,34,0,37,205,1,0,0,1,0,0
10-Mar-2024 06:00:02,22,0,0,3,3,168,34,0,37,205,1,0,0,1,0,0
11-Mar-2024 06:00:01,22,0,0,3,3,168,34,0,37,205,1,0,0,1,0,0
