FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,13,0,2,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,13,0,2,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,0,13,0,2,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,0,13,0,2,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,0,140,0,2,0,0,0,0,0,0,1,1,0,0,0,0
19-Sep-2023 06:00:01,0,141,0,2,0,0,0,0,0,0,1,1,0,0,0,0
20-Sep-2023 06:00:01,0,140,0,2,0,0,0,0,0,0,1,1,0,0,0,0
21-Sep-2023 06:00:02,0,142,0,2,0,0,0,0,0,0,1,1,0,0,0,0
22-Sep-2023 06:00:01,141,1,0,2,0,0,0,0,0,0,1,1,0,0,0,0
23-Sep-2023 06:00:01,142,0,0,2,0,5,0,0,0,5,1,1,0,0,0,0
24-Sep-2023 06:00:01,142,0,0,2,0,5,0,0,0,5,1,1,0,0,0,0
25-Sep-2023 06:00:02,142,0,0,2,0,5,0,0,0,5,1,1,0,0,0,0
26-Sep-2023 06:00:01,142,0,0,2,0,7,0,0,0,7,1,1,0,0,0,0
27-Sep-2023 06:00:01,139,0,0,4,0,9,0,0,0,9,1,1,0,0,0,0
28-Sep-2023 06:00:01,138,0,0,5,0,16,0,0,0,16,1,1,0,0,0,0
29-Sep-2023 06:00:02,132,0,0,5,5,21,0,0,5,26,1,1,0,0,0,0
30-Sep-2023 06:00:01,119,0,0,5,16,21,0,0,16,37,1,1,0,0,0,0
02-Oct-2023 06:00:01,119,0,0,5,16,21,0,0,16,37,1,1,0,0,0,0
03-Oct-2023 06:00:02,108,0,0,5,26,23,0,0,26,49,1,1,0,0,0,0
04-Oct-2023 06:00:01,99,0,0,5,36,28,0,0,36,64,1,1,0,0,0,0
05-Oct-2023 14:00:01,95,0,0,5,39,28,0,0,39,67,1,1,0,0,0,0
05-Oct-2023 22:00:01,139,0,0,4,0,9,0,0,0,9,1,1,0,0,0,0
06-Oct-2023 06:00:01,99,0,0,5,36,28,0,0,36,64,1,1,0,0,0,0
06-Oct-2023 14:00:02,94,0,0,5,43,36,0,0,43,79,1,1,0,0,0,0
07-Oct-2023 06:00:01,92,0,0,5,44,38,0,0,44,82,1,1,0,0,0,0
