FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,79,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,79,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0
26-Jan-2024 06:00:02,79,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0
27-Jan-2024 06:00:01,79,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0
29-Jan-2024 06:00:01,79,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0
30-Jan-2024 06:00:01,79,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0
31-Jan-2024 06:00:01,71,0,0,12,9,1,0,0,9,10,0,0,0,0,0,0
01-Feb-2024 06:00:02,70,0,0,12,10,1,0,0,10,11,0,0,0,0,0,0
02-Feb-2024 06:00:01,65,0,0,12,15,1,0,0,15,16,0,0,0,0,0,0
03-Feb-2024 06:00:02,62,0,0,12,18,1,0,0,18,19,0,0,0,0,0,0
04-Feb-2024 06:00:02,62,0,0,12,18,1,0,0,18,19,0,0,0,0,0,0
05-Feb-2024 06:00:01,62,0,0,12,18,1,0,0,18,19,0,0,0,0,0,0
06-Feb-2024 06:00:02,57,0,0,12,23,1,0,0,23,24,0,0,0,0,0,0
07-Feb-2024 06:00:02,57,0,0,12,23,1,0,0,23,24,0,0,0,0,0,0
08-Feb-2024 06:00:01,57,0,0,12,23,1,0,0,23,24,0,0,0,0,0,0
09-Feb-2024 06:00:02,56,0,0,12,24,1,0,0,24,25,0,0,0,0,0,0
10-Feb-2024 06:00:01,56,0,0,12,24,1,0,0,24,25,0,0,0,0,0,0
11-Feb-2024 06:00:01,56,0,0,12,24,1,0,0,24,25,0,0,0,0,0,0
12-Feb-2024 06:00:01,56,0,0,12,24,1,0,0,24,25,0,0,0,0,0,0
13-Feb-2024 06:00:01,56,0,0,12,24,1,0,0,24,25,0,0,0,0,0,0
14-Feb-2024 06:00:02,52,0,0,12,28,1,0,0,28,29,0,0,0,0,0,0
15-Feb-2024 06:00:02,52,0,0,12,28,2,0,0,28,30,0,0,0,0,0,0
16-Feb-2024 06:00:02,51,0,0,12,29,2,0,0,29,31,0,0,1,0,0,0
17-Feb-2024 06:00:02,51,0,0,12,27,2,2,0,29,31,0,0,1,0,0,0
18-Feb-2024 06:00:02,51,0,0,12,27,2,2,0,29,31,0,0,1,0,0,0
19-Feb-2024 06:00:01,51,0,0,12,27,4,2,0,29,33,0,0,1,0,0,0
20-Feb-2024 06:00:01,51,0,0,12,15,5,14,0,29,34,0,0,1,0,0,0
21-Feb-2024 06:00:01,49,0,0,12,12,5,19,0,31,36,0,0,1,0,0,0
22-Feb-2024 06:00:01,48,0,0,13,5,7,26,0,31,38,0,0,1,0,0,0
23-Feb-2024 06:00:02,47,0,0,13,4,8,28,0,32,40,0,0,1,0,0,0
24-Feb-2024 06:00:03,47,0,0,13,4,9,28,0,32,41,0,0,1,0,0,0
25-Feb-2024 06:00:01,47,0,0,13,4,9,28,0,32,41,0,0,1,0,0,0
26-Feb-2024 06:00:01,47,0,0,13,4,9,28,0,32,41,0,0,1,0,0,0
27-Feb-2024 06:00:02,45,0,0,13,6,9,28,0,34,43,0,0,1,0,0,0
28-Feb-2024 06:00:02,44,0,0,13,7,10,28,0,35,45,0,0,1,0,0,0
29-Feb-2024 06:00:01,44,0,0,13,7,11,28,0,35,46,0,0,1,0,0,0
01-Mar-2024 06:00:02,42,0,0,13,9,12,28,0,37,49,0,0,1,0,0,0
02-Mar-2024 06:00:02,42,0,0,13,9,16,28,0,37,53,0,0,1,0,0,0
03-Mar-2024 06:00:02,42,0,0,13,9,29,28,0,37,66,0,0,1,0,0,0
04-Mar-2024 06:00:01,42,0,0,13,9,29,28,0,37,66,0,0,1,0,0,0
05-Mar-2024 06:00:01,41,0,0,13,10,29,28,0,38,67,0,0,1,0,0,0
06-Mar-2024 06:00:01,41,0,0,13,10,29,28,0,38,67,0,0,1,0,0,0
07-Mar-2024 06:00:01,37,0,0,13,14,29,28,0,42,71,0,0,1,0,0,0
08-Mar-2024 06:00:02,35,0,0,13,16,29,28,0,44,73,0,0,1,0,0,0
09-Mar-2024 06:00:01,35,0,0,13,16,29,28,0,44,73,0,0,1,0,0,0
10-Mar-2024 06:00:02,35,0,0,13,16,29,28,0,44,73,0,0,1,0,0,0
11-Mar-2024 06:00:01,35,0,0,13,16,29,28,0,44,73,0,0,1,0,0,0
