FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,1223,0,17,0,0,0,0,0,0,12,6,0,0,0,0
15-Sep-2023 06:00:01,10,1213,0,17,0,0,0,0,0,0,12,6,0,0,0,0
16-Sep-2023 06:00:01,1223,0,0,17,0,0,0,0,0,0,12,6,0,0,0,0
17-Sep-2023 06:00:02,1223,0,0,17,0,0,0,0,0,0,12,6,0,0,0,0
18-Sep-2023 06:00:01,1223,0,0,17,0,0,0,0,0,0,12,6,0,0,0,0
19-Sep-2023 06:00:01,1234,0,0,17,0,0,0,0,0,0,12,6,0,0,0,0
20-Sep-2023 06:00:01,1239,0,0,18,1,0,0,0,1,1,12,7,0,0,0,0
21-Sep-2023 06:00:02,1224,0,0,18,5,0,0,0,5,5,12,7,0,0,0,0
22-Sep-2023 06:00:01,1199,0,0,19,28,0,0,0,28,28,12,7,0,0,0,0
23-Sep-2023 06:00:01,1200,0,0,19,38,77,0,0,38,115,12,8,0,1,1,0
24-Sep-2023 06:00:01,1200,0,0,19,38,77,0,0,38,115,12,8,0,1,1,0
25-Sep-2023 06:00:02,1200,0,0,19,38,77,0,0,38,115,12,8,0,1,1,0
26-Sep-2023 06:00:01,1080,0,0,20,165,137,0,0,165,302,13,8,0,3,1,0
27-Sep-2023 06:00:01,1071,0,0,25,178,184,0,0,178,362,13,8,0,3,1,0
28-Sep-2023 06:00:01,1013,0,0,28,246,219,0,0,246,465,14,8,0,3,1,0
29-Sep-2023 06:00:02,975,0,0,33,287,261,0,0,287,548,14,8,0,3,1,0
30-Sep-2023 06:00:01,956,0,0,37,312,309,0,0,312,621,14,8,0,3,1,0
02-Oct-2023 06:00:01,956,0,0,37,312,309,0,0,312,621,14,8,0,3,1,0
03-Oct-2023 06:00:02,908,0,0,39,366,358,0,0,366,724,15,8,0,4,1,0
04-Oct-2023 06:00:01,902,0,0,39,380,401,0,0,380,781,15,8,0,4,1,0
05-Oct-2023 14:00:01,885,0,0,41,403,401,0,0,403,804,15,8,0,4,1,0
05-Oct-2023 22:00:01,1071,0,0,25,178,184,0,0,178,362,13,8,0,3,1,0
06-Oct-2023 06:00:01,902,0,0,39,380,401,0,0,380,781,15,8,0,4,1,0
06-Oct-2023 14:00:02,872,0,0,42,425,483,0,0,425,908,15,8,0,4,1,0
07-Oct-2023 06:00:01,855,0,0,42,445,541,0,0,445,986,15,8,0,4,1,0
08-Oct-2023 06:00:01,855,0,0,42,445,541,0,0,445,986,15,8,0,4,1,0
09-Oct-2023 06:00:02,855,0,0,42,445,541,0,0,445,986,15,8,0,4,1,0
10-Oct-2023 06:00:02,855,0,0,42,445,541,0,0,445,986,15,8,0,4,1,0
11-Oct-2023 06:00:01,830,0,0,44,484,600,0,0,484,1084,16,8,0,4,2,0
12-Oct-2023 06:00:01,830,0,0,45,493,668,0,0,493,1161,16,8,0,4,2,0
13-Oct-2023 06:00:02,789,0,0,49,536,731,0,0,536,1267,16,8,0,6,2,0
14-Oct-2023 06:00:02,759,0,0,51,565,809,0,0,565,1374,16,8,0,7,2,0
15-Oct-2023 06:00:01,759,0,0,51,565,809,0,0,565,1374,16,8,0,7,2,0
16-Oct-2023 06:00:01,759,0,0,51,565,809,0,0,565,1374,16,8,0,7,2,0
17-Oct-2023 06:00:01,723,0,0,52,615,893,0,0,615,1508,17,8,0,8,2,0
18-Oct-2023 06:00:02,721,0,1,53,619,954,0,0,619,1574,17,8,0,8,2,0
19-Oct-2023 06:00:01,697,0,1,56,642,1049,0,0,642,1692,17,9,0,8,2,0
20-Oct-2023 06:00:01,679,0,1,56,666,1127,0,0,666,1794,17,9,0,8,2,0
21-Oct-2023 06:00:02,681,0,1,64,667,1227,0,0,667,1895,17,9,0,8,2,0
22-Oct-2023 06:00:02,681,0,1,64,667,1227,0,0,667,1895,17,9,0,8,2,0
23-Oct-2023 06:00:01,681,0,1,64,667,1227,0,0,667,1895,17,9,0,8,2,0
24-Oct-2023 06:00:01,646,0,1,64,709,1318,1,0,710,2029,18,9,0,9,2,0
25-Oct-2023 06:00:01,633,0,1,68,573,1407,158,0,731,2139,18,10,0,9,3,0
26-Oct-2023 06:00:02,605,0,1,69,603,1492,158,0,761,2254,18,10,0,9,3,0
27-Oct-2023 06:00:01,598,0,1,71,611,1589,158,0,769,2359,18,10,0,9,3,0
28-Oct-2023 06:00:01,577,0,1,72,637,1706,158,0,795,2502,21,10,0,12,3,0
29-Oct-2023 06:00:01,560,0,1,74,658,1784,158,0,816,2601,21,10,0,12,4,0
30-Oct-2023 06:00:02,560,0,1,74,658,1784,158,0,816,2601,21,10,0,12,4,0
31-Oct-2023 06:00:01,543,0,3,76,673,1887,158,0,831,2721,22,10,0,13,4,0
01-Nov-2023 06:00:01,535,0,3,77,178,1989,659,0,837,2829,23,10,0,14,4,0
02-Nov-2023 06:00:01,508,0,3,77,205,2098,659,0,864,2965,23,10,0,14,4,0
03-Nov-2023 06:00:01,482,0,4,78,231,2216,659,0,890,3110,24,10,0,15,4,0
04-Nov-2023 06:00:01,451,0,4,78,37,2401,886,0,923,3328,24,10,0,15,5,0
05-Nov-2023 06:00:01,436,0,4,78,52,2552,886,0,938,3494,27,10,0,18,6,0
06-Nov-2023 06:00:01,436,0,4,78,52,2552,886,0,938,3494,27,10,0,18,6,0
07-Nov-2023 06:00:01,389,0,4,78,100,2552,886,0,986,3542,27,10,0,18,6,0
08-Nov-2023 06:00:01,365,0,4,78,124,2552,886,0,1010,3566,27,10,0,18,6,0
09-Nov-2023 06:00:02,342,0,4,78,147,2552,886,0,1033,3589,27,10,0,18,6,0
10-Nov-2023 06:00:01,327,0,4,78,159,2551,886,0,1045,3600,27,10,0,18,6,0
11-Nov-2023 06:00:01,327,0,4,78,159,2551,886,0,1045,3600,27,10,0,18,6,0
12-Nov-2023 06:00:01,327,0,4,78,159,2551,886,0,1045,3600,27,10,0,18,6,0
13-Nov-2023 06:00:01,327,0,4,78,159,2551,886,0,1045,3600,27,10,0,18,6,0
