FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,101,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,101,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
26-Jan-2024 06:00:02,101,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27-Jan-2024 06:00:01,101,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29-Jan-2024 06:00:01,101,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
30-Jan-2024 06:00:01,92,0,0,0,9,0,0,0,9,9,0,0,0,0,0,0
31-Jan-2024 06:00:01,90,0,0,0,10,0,0,0,10,10,0,0,0,0,0,0
01-Feb-2024 06:00:02,90,0,0,0,10,0,0,0,10,10,0,0,0,0,0,0
02-Feb-2024 06:00:01,84,0,0,0,16,0,0,0,16,16,0,0,0,0,0,0
03-Feb-2024 06:00:02,83,0,0,0,17,0,0,0,17,17,0,0,0,0,0,0
04-Feb-2024 06:00:02,83,0,0,0,17,0,0,0,17,17,0,0,0,0,0,0
05-Feb-2024 06:00:01,83,0,0,0,17,0,0,0,17,17,0,0,0,0,0,0
06-Feb-2024 06:00:02,81,0,0,0,19,0,0,0,19,19,0,0,0,0,0,0
07-Feb-2024 06:00:02,80,0,0,0,20,1,0,0,20,21,0,0,0,0,0,0
08-Feb-2024 06:00:01,80,0,0,0,20,1,0,0,20,21,0,0,0,0,0,0
09-Feb-2024 06:00:02,80,0,0,0,20,1,0,0,20,21,0,0,0,0,0,0
10-Feb-2024 06:00:01,76,0,0,0,25,1,0,0,25,26,0,0,0,0,0,0
11-Feb-2024 06:00:01,76,0,0,0,25,1,0,0,25,26,0,0,0,0,0,0
12-Feb-2024 06:00:01,76,0,0,0,25,1,0,0,25,26,0,0,0,0,0,0
13-Feb-2024 06:00:01,75,0,0,1,26,1,0,0,26,27,0,0,0,0,0,0
14-Feb-2024 06:00:02,77,0,0,1,26,1,0,0,26,27,0,1,0,0,0,0
15-Feb-2024 06:00:02,77,0,0,1,26,1,0,0,26,27,0,1,0,0,0,0
16-Feb-2024 06:00:02,75,0,0,1,28,1,0,0,28,29,0,1,0,0,0,0
17-Feb-2024 06:00:02,74,0,0,1,9,1,20,0,29,30,0,1,0,0,0,0
18-Feb-2024 06:00:02,74,0,0,1,9,1,20,0,29,30,0,1,0,0,0,0
19-Feb-2024 06:00:01,74,0,0,1,9,1,20,0,29,30,0,1,0,0,0,0
20-Feb-2024 06:00:01,74,0,0,1,9,1,20,0,29,30,0,1,0,0,0,0
21-Feb-2024 06:00:01,74,0,0,1,9,1,20,0,29,30,0,1,0,0,0,0
22-Feb-2024 06:00:01,74,0,0,1,9,1,20,0,29,30,0,1,0,0,0,0
23-Feb-2024 06:00:02,74,0,0,1,1,1,28,0,29,30,0,1,0,0,0,0
24-Feb-2024 06:00:03,74,0,0,1,1,1,28,0,29,30,0,1,0,0,0,0
25-Feb-2024 06:00:01,74,0,0,1,1,4,28,0,29,33,0,1,0,0,0,0
26-Feb-2024 06:00:01,74,0,0,1,1,4,28,0,29,33,0,1,0,0,0,0
27-Feb-2024 06:00:02,72,0,0,1,3,5,28,0,31,36,0,1,0,0,0,0
28-Feb-2024 06:00:02,72,0,0,1,0,7,31,0,31,38,0,1,0,0,0,0
29-Feb-2024 06:00:01,71,0,0,1,1,7,31,0,32,39,0,1,0,0,0,0
01-Mar-2024 06:00:02,70,0,0,1,1,7,32,0,33,40,0,1,0,0,0,0
02-Mar-2024 06:00:02,70,0,0,1,1,9,32,0,33,42,0,1,0,0,0,0
03-Mar-2024 06:00:02,70,0,0,1,1,16,32,0,33,49,1,1,0,1,0,0
04-Mar-2024 06:00:01,70,0,0,1,1,16,32,0,33,49,1,1,0,1,0,0
05-Mar-2024 06:00:01,70,0,0,1,1,16,32,0,33,49,1,1,0,1,0,0
06-Mar-2024 06:00:01,69,0,0,1,2,16,32,0,34,50,1,1,0,1,0,0
07-Mar-2024 06:00:01,64,0,0,1,7,16,31,0,38,54,1,1,0,1,0,0
08-Mar-2024 06:00:02,64,0,0,1,7,16,31,0,38,54,1,1,0,1,0,0
09-Mar-2024 06:00:01,64,0,0,1,7,16,31,0,38,54,1,1,0,1,0,0
10-Mar-2024 06:00:02,64,0,0,1,7,16,31,0,38,54,1,1,0,1,0,0
11-Mar-2024 06:00:01,64,0,0,1,7,16,31,0,38,54,1,1,0,1,0,0
