FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,124,0,0,19,0,0,0,0,0,0,0,1,0,0,0,0
15-Sep-2023 06:00:01,124,0,0,19,0,0,0,0,0,0,0,1,0,0,0,0
16-Sep-2023 06:00:01,123,0,0,19,0,0,0,0,0,0,0,1,0,0,0,0
17-Sep-2023 06:00:02,123,0,0,19,0,0,0,0,0,0,0,1,0,0,0,0
18-Sep-2023 06:00:01,123,0,0,19,0,0,0,0,0,0,0,1,0,0,0,0
19-Sep-2023 06:00:01,126,0,0,19,0,0,0,0,0,0,0,1,0,0,0,0
20-Sep-2023 06:00:01,123,0,0,19,1,0,0,0,1,1,0,1,0,0,0,0
21-Sep-2023 06:00:02,127,0,0,22,1,0,0,0,1,1,0,1,0,0,0,0
22-Sep-2023 06:00:01,117,0,0,22,11,0,0,0,11,11,0,1,0,0,0,0
23-Sep-2023 06:00:01,117,0,0,22,12,13,0,0,12,25,0,1,0,0,0,0
24-Sep-2023 06:00:01,117,0,0,22,12,13,0,0,12,25,0,1,0,0,0,0
25-Sep-2023 06:00:02,117,0,0,22,12,13,0,0,12,25,0,1,0,0,0,0
26-Sep-2023 06:00:01,112,0,0,22,17,23,0,0,17,40,0,1,0,0,0,0
27-Sep-2023 06:00:01,104,0,0,22,17,31,0,0,17,48,0,1,0,0,0,0
28-Sep-2023 06:00:01,106,0,0,22,23,34,0,0,23,57,0,1,0,0,0,0
29-Sep-2023 06:00:02,105,0,0,22,24,37,0,0,24,61,0,1,0,0,0,0
30-Sep-2023 06:00:01,100,0,0,22,29,40,0,0,29,69,0,1,0,0,0,0
02-Oct-2023 06:00:01,100,0,0,22,29,40,0,0,29,69,0,1,0,0,0,0
03-Oct-2023 06:00:02,89,0,0,22,38,46,0,0,38,84,0,1,0,0,0,0
04-Oct-2023 06:00:01,90,0,0,22,39,49,0,0,39,88,0,1,0,0,0,0
05-Oct-2023 14:00:01,90,0,0,22,39,49,0,0,39,88,0,1,0,0,0,0
05-Oct-2023 22:00:01,104,0,0,22,17,31,0,0,17,48,0,1,0,0,0,0
06-Oct-2023 06:00:01,90,0,0,22,39,49,0,0,39,88,0,1,0,0,0,0
06-Oct-2023 14:00:02,80,0,0,22,49,60,0,0,49,109,0,1,0,0,1,0
07-Oct-2023 06:00:01,77,0,0,23,51,73,0,0,51,124,0,1,0,0,1,0
08-Oct-2023 06:00:01,77,0,0,23,51,73,0,0,51,124,0,1,0,0,1,0
09-Oct-2023 06:00:02,77,0,0,23,51,73,0,0,51,124,0,1,0,0,1,0
10-Oct-2023 06:00:02,77,0,0,23,51,73,0,0,51,124,0,1,0,0,1,0
11-Oct-2023 06:00:01,79,0,0,23,53,93,0,0,53,146,0,1,0,0,1,0
12-Oct-2023 06:00:01,79,0,0,23,53,100,0,0,53,153,0,1,0,0,1,0
13-Oct-2023 06:00:02,75,0,0,23,59,110,0,0,59,169,0,1,0,0,1,0
14-Oct-2023 06:00:02,72,0,0,23,61,123,0,0,61,184,0,1,0,0,1,0
15-Oct-2023 06:00:01,72,0,0,23,61,123,0,0,61,184,0,1,0,0,1,0
16-Oct-2023 06:00:01,72,0,0,23,61,123,0,0,61,184,0,1,0,0,1,0
17-Oct-2023 06:00:01,69,0,0,24,64,131,0,0,64,195,0,1,0,0,1,0
18-Oct-2023 06:00:02,70,0,0,24,64,141,0,0,64,205,0,1,0,0,1,0
19-Oct-2023 06:00:01,67,0,0,24,67,153,0,0,67,220,0,1,0,0,1,0
20-Oct-2023 06:00:01,67,0,0,26,3,167,66,0,69,236,0,1,0,0,1,0
21-Oct-2023 06:00:02,67,0,0,26,3,181,66,0,69,250,0,1,0,0,1,0
22-Oct-2023 06:00:02,67,0,0,26,3,181,66,0,69,250,0,1,0,0,1,0
23-Oct-2023 06:00:01,67,0,0,26,3,181,66,0,69,250,0,1,0,0,1,0
24-Oct-2023 06:00:01,63,0,0,26,9,188,66,0,75,263,0,1,0,0,1,0
25-Oct-2023 06:00:01,64,0,0,26,9,201,66,0,75,276,0,1,0,0,1,0
26-Oct-2023 06:00:02,63,0,0,26,10,216,66,0,76,292,0,1,0,0,1,0
27-Oct-2023 06:00:01,57,0,0,26,17,232,66,0,83,315,0,1,0,0,1,0
28-Oct-2023 06:00:01,59,0,0,26,17,258,66,0,83,341,0,1,0,0,1,0
29-Oct-2023 06:00:01,59,0,0,26,17,281,66,0,83,364,0,1,0,0,1,0
30-Oct-2023 06:00:02,59,0,0,26,17,281,66,0,83,364,0,1,0,0,1,0
31-Oct-2023 06:00:01,54,0,0,28,23,297,66,0,89,386,0,3,0,0,1,0
01-Nov-2023 06:00:01,52,0,1,29,2,321,88,0,90,412,0,3,0,0,1,0
02-Nov-2023 06:00:01,50,0,1,29,4,335,88,0,92,428,0,3,0,0,1,0
03-Nov-2023 06:00:01,43,0,1,29,11,369,88,0,99,469,0,3,0,0,1,0
04-Nov-2023 06:00:01,40,0,1,29,2,417,100,0,102,520,3,3,0,3,1,0
05-Nov-2023 06:00:01,36,0,1,29,6,472,100,0,106,579,3,3,0,3,1,0
06-Nov-2023 06:00:01,36,0,1,29,6,472,100,0,106,579,3,3,0,3,1,0
07-Nov-2023 06:00:01,30,0,1,29,12,472,100,0,112,585,3,3,0,3,1,0
08-Nov-2023 06:00:01,25,0,1,29,17,472,100,0,117,590,3,3,0,3,1,0
09-Nov-2023 06:00:02,23,0,1,29,19,472,100,0,119,592,3,3,0,3,2,0
10-Nov-2023 06:00:01,21,0,4,32,19,472,100,0,119,595,3,3,0,3,2,0
11-Nov-2023 06:00:01,20,0,4,32,20,472,100,0,120,596,3,3,0,3,2,0
12-Nov-2023 06:00:01,20,0,4,32,20,472,100,0,120,596,3,3,0,3,2,0
13-Nov-2023 06:00:01,20,0,4,32,20,472,100,0,120,596,3,3,0,3,2,0
