FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,2773,0,0,350,0,0,0,0,0,0,20,29,2,0,0,0
15-Sep-2023 06:00:01,2778,0,0,353,0,0,0,0,0,0,20,29,2,0,0,0
16-Sep-2023 06:00:01,2795,0,0,354,0,0,0,0,0,0,20,30,2,0,0,0
17-Sep-2023 06:00:02,2795,0,0,354,0,0,0,0,0,0,20,30,2,0,0,0
18-Sep-2023 06:00:01,2795,0,0,354,0,0,0,0,0,0,20,30,2,0,0,0
19-Sep-2023 06:00:01,2837,0,0,357,1,0,0,0,1,1,20,30,2,0,0,0
20-Sep-2023 06:00:01,2811,0,0,399,3,0,0,0,3,3,20,30,2,0,0,0
21-Sep-2023 06:00:02,2830,0,0,407,15,0,0,0,15,15,20,30,2,0,0,0
22-Sep-2023 06:00:01,2737,0,0,424,113,0,0,0,113,113,20,30,2,0,0,0
23-Sep-2023 06:00:01,2661,0,0,435,200,177,0,0,200,377,21,30,2,0,0,0
24-Sep-2023 06:00:01,2661,0,0,435,200,177,0,0,200,377,21,30,2,0,0,0
25-Sep-2023 06:00:02,2661,0,0,435,200,177,0,0,200,377,21,30,2,0,0,0
26-Sep-2023 06:00:01,2496,0,0,437,389,285,0,0,389,674,21,30,2,0,0,0
27-Sep-2023 06:00:01,2440,0,0,447,395,377,0,0,395,772,21,30,2,0,0,0
28-Sep-2023 06:00:01,2408,0,0,455,518,476,0,0,518,994,21,30,2,0,0,0
29-Sep-2023 06:00:02,2339,0,0,463,593,562,0,0,593,1155,21,30,2,0,0,0
30-Sep-2023 06:00:01,2265,0,0,477,679,675,0,0,679,1354,22,30,2,1,0,0
02-Oct-2023 06:00:01,2265,0,0,477,679,675,0,0,679,1354,22,30,2,1,0,0
03-Oct-2023 06:00:02,2122,0,0,481,833,783,0,0,833,1616,23,30,2,1,2,0
04-Oct-2023 06:00:01,2135,0,0,494,848,881,0,0,848,1729,23,30,2,1,2,0
05-Oct-2023 14:00:01,2094,0,0,496,898,881,0,0,898,1779,23,31,2,1,2,0
05-Oct-2023 22:00:01,2440,0,0,447,395,377,0,0,395,772,21,30,2,0,0,0
06-Oct-2023 06:00:01,2135,0,0,494,848,881,0,0,848,1729,23,30,2,1,2,0
06-Oct-2023 14:00:02,1978,0,0,503,1025,1078,0,0,1025,2103,23,32,2,1,3,0
07-Oct-2023 06:00:01,1911,0,0,508,1100,1253,0,0,1100,2353,23,32,2,2,3,0
08-Oct-2023 06:00:01,1911,0,0,508,1100,1253,0,0,1100,2353,23,32,2,2,3,0
09-Oct-2023 06:00:02,1911,0,0,508,1100,1253,0,0,1100,2353,23,32,2,2,3,0
10-Oct-2023 06:00:02,1911,0,0,508,1100,1253,0,0,1100,2353,23,32,2,2,3,0
11-Oct-2023 06:00:01,1886,0,0,513,1195,1416,0,0,1195,2611,23,32,2,2,3,0
12-Oct-2023 06:00:01,1889,1,0,523,1207,1543,0,0,1207,2750,25,36,2,2,4,0
13-Oct-2023 06:00:02,1791,1,0,528,1328,1677,0,0,1328,3005,25,37,2,2,4,0
14-Oct-2023 06:00:02,1713,1,0,532,1415,1856,0,0,1415,3271,25,37,2,2,4,0
15-Oct-2023 06:00:01,1713,1,0,532,1415,1856,0,0,1415,3271,25,37,2,2,4,0
16-Oct-2023 06:00:01,1713,1,0,532,1415,1856,0,0,1415,3271,25,37,2,2,4,0
17-Oct-2023 06:00:01,1636,1,0,542,1535,2026,0,0,1535,3561,27,37,2,2,4,0
18-Oct-2023 06:00:02,1647,1,0,543,1539,2164,0,0,1539,3703,29,37,2,3,5,0
19-Oct-2023 06:00:01,1584,1,0,545,1615,2322,0,0,1615,3937,29,37,2,3,5,0
20-Oct-2023 06:00:01,1548,1,0,547,60,2470,1606,0,1666,4136,29,37,2,3,5,0
21-Oct-2023 06:00:02,1558,0,0,551,63,2643,1606,0,1669,4312,31,37,2,4,5,0
22-Oct-2023 06:00:02,1558,0,0,551,63,2643,1606,0,1669,4312,31,37,2,4,5,0
23-Oct-2023 06:00:01,1558,0,0,551,63,2643,1606,0,1669,4312,31,37,2,4,5,0
24-Oct-2023 06:00:01,1458,0,1,552,188,2808,1606,0,1794,4603,31,37,2,4,7,0
25-Oct-2023 06:00:01,1470,0,1,559,193,2981,1606,0,1799,4781,33,38,2,6,10,0
26-Oct-2023 06:00:02,1473,0,3,560,208,3148,1606,0,1814,4965,33,39,2,6,11,0
27-Oct-2023 06:00:01,1399,0,3,563,285,3357,1606,0,1891,5251,33,39,2,6,11,0
28-Oct-2023 06:00:01,1307,0,3,570,400,3617,1606,0,2006,5626,33,39,2,7,11,0
29-Oct-2023 06:00:01,1297,0,3,573,409,3940,1606,0,2015,5958,33,39,2,8,11,0
30-Oct-2023 06:00:02,1297,0,3,573,409,3940,1606,0,2015,5958,33,39,2,8,11,0
31-Oct-2023 06:00:01,1225,0,3,580,484,4239,1606,0,2090,6332,33,48,2,9,13,0
01-Nov-2023 06:00:01,1212,0,6,585,21,4543,2079,0,2100,6649,33,49,2,9,13,0
02-Nov-2023 06:00:01,1121,0,6,588,109,4826,2080,0,2189,7021,34,49,2,10,13,0
03-Nov-2023 06:00:01,1039,0,10,592,187,5221,2080,0,2267,7498,36,49,2,15,13,0
04-Nov-2023 06:00:01,1023,0,17,595,16,5787,2265,0,2281,8085,39,50,2,18,14,0
05-Nov-2023 06:00:01,906,0,24,601,128,6471,2265,0,2393,8888,39,50,2,18,14,0
06-Nov-2023 06:00:01,906,0,24,601,128,6471,2265,0,2393,8888,39,50,2,18,14,0
07-Nov-2023 06:00:01,874,0,25,599,163,6471,2265,0,2428,8924,39,50,2,19,16,0
08-Nov-2023 06:00:01,642,0,25,599,384,6472,2265,0,2649,9146,39,50,2,20,17,0
09-Nov-2023 06:00:02,581,0,113,600,441,6472,2265,0,2706,9291,39,50,2,20,18,0
10-Nov-2023 06:00:01,514,0,391,648,463,6472,2265,0,2728,9591,43,50,2,25,20,0
11-Nov-2023 06:00:01,484,0,926,666,474,6472,2265,0,2739,10137,47,51,2,29,21,0
12-Nov-2023 06:00:01,484,0,966,666,474,6472,2265,0,2739,10177,48,49,2,30,20,0
13-Nov-2023 06:00:01,484,0,966,666,474,6472,2265,0,2739,10177,48,49,2,30,20,0
