FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,316,0,0,10,0,0,0,0,0,0,1,6,0,0,0,0
15-Sep-2023 06:00:01,316,0,0,10,0,0,0,0,0,0,1,6,0,0,0,0
16-Sep-2023 06:00:01,316,0,0,10,0,0,0,0,0,0,1,6,0,0,0,0
17-Sep-2023 06:00:02,316,0,0,10,0,0,0,0,0,0,1,6,0,0,0,0
18-Sep-2023 06:00:01,316,0,0,10,0,0,0,0,0,0,1,6,0,0,0,0
19-Sep-2023 06:00:01,317,0,0,10,0,0,0,0,0,0,1,6,0,0,0,0
20-Sep-2023 06:00:01,317,0,0,10,0,0,0,0,0,0,1,6,0,0,0,0
21-Sep-2023 06:00:02,317,0,0,10,0,0,0,0,0,0,1,6,0,0,0,0
22-Sep-2023 06:00:01,318,0,0,10,0,0,0,0,0,0,1,6,0,0,0,0
23-Sep-2023 06:00:01,318,0,0,11,0,5,0,0,0,5,2,6,0,1,0,0
24-Sep-2023 06:00:01,318,0,0,11,0,5,0,0,0,5,2,6,0,1,0,0
25-Sep-2023 06:00:02,318,0,0,11,0,5,0,0,0,5,2,6,0,1,0,0
26-Sep-2023 06:00:01,318,0,0,12,0,6,0,0,0,6,2,6,0,1,0,0
27-Sep-2023 06:00:01,318,0,0,13,0,8,0,0,0,8,2,6,0,1,0,0
28-Sep-2023 06:00:01,321,0,0,13,0,11,0,0,0,11,2,6,0,1,0,0
29-Sep-2023 06:00:02,315,0,0,13,1,13,0,0,1,14,2,6,0,1,0,0
30-Sep-2023 06:00:01,303,0,0,13,11,13,0,0,11,24,2,6,0,1,0,0
02-Oct-2023 06:00:01,303,0,0,13,11,13,0,0,11,24,2,6,0,1,0,0
03-Oct-2023 06:00:02,303,0,0,13,13,15,0,0,13,28,2,6,0,1,0,0
04-Oct-2023 06:00:01,275,0,0,13,44,16,0,0,44,60,2,6,0,1,0,0
05-Oct-2023 14:00:01,275,0,0,13,44,16,0,0,44,60,2,6,0,1,0,0
05-Oct-2023 22:00:01,318,0,0,13,0,8,0,0,0,8,2,6,0,1,0,0
06-Oct-2023 06:00:01,275,0,0,13,44,16,0,0,44,60,2,6,0,1,0,0
06-Oct-2023 14:00:02,261,0,0,13,60,19,0,0,60,79,2,6,0,1,0,0
07-Oct-2023 06:00:01,232,0,0,13,88,19,0,0,88,107,2,6,0,1,0,0
