FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,66,0,0,0,0,0,0,0,0,2,0,0,0,0,0
15-Sep-2023 06:00:01,65,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0
16-Sep-2023 06:00:01,65,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0
17-Sep-2023 06:00:02,66,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0
18-Sep-2023 06:00:01,66,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0
19-Sep-2023 06:00:01,66,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0
20-Sep-2023 06:00:01,66,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0
21-Sep-2023 06:00:02,67,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
22-Sep-2023 06:00:01,68,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
23-Sep-2023 06:00:01,70,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
24-Sep-2023 06:00:01,70,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
25-Sep-2023 06:00:02,70,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
26-Sep-2023 06:00:01,70,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
27-Sep-2023 06:00:01,70,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
28-Sep-2023 06:00:01,70,0,0,0,0,5,0,0,0,5,3,0,0,1,0,0
29-Sep-2023 06:00:02,64,0,0,0,6,7,0,0,6,13,3,0,0,2,0,0
30-Sep-2023 06:00:01,61,0,0,0,9,8,0,0,9,17,3,0,0,2,0,0
02-Oct-2023 06:00:01,61,0,0,0,9,8,0,0,9,17,3,0,0,2,0,0
03-Oct-2023 06:00:02,54,0,0,0,16,8,0,0,16,24,3,0,0,3,0,0
04-Oct-2023 06:00:01,52,0,0,0,18,10,0,0,18,28,3,0,0,3,0,0
05-Oct-2023 14:00:01,53,0,0,0,19,10,0,0,19,29,3,0,0,3,0,0
05-Oct-2023 22:00:01,70,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
06-Oct-2023 06:00:01,52,0,0,0,18,10,0,0,18,28,3,0,0,3,0,0
06-Oct-2023 14:00:02,53,0,0,0,19,10,0,0,19,29,3,0,0,3,0,0
07-Oct-2023 06:00:01,47,0,0,0,25,10,0,0,25,35,3,0,0,3,0,0
08-Oct-2023 06:00:01,47,0,0,0,25,10,0,0,25,35,3,0,0,3,0,0
09-Oct-2023 06:00:02,47,0,0,0,25,10,0,0,25,35,3,0,0,3,0,0
10-Oct-2023 06:00:02,47,0,0,0,26,11,0,0,26,37,3,0,0,3,0,0
