FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,39,0,0,0,0,1,0,0,0,1,1,1,0,0,0,0
21-Jan-2024 14:05:02,39,0,0,0,0,1,0,0,0,1,1,1,0,0,0,0
22-Jan-2024 21:45:58,39,0,0,0,0,1,0,0,0,1,1,1,0,0,0,0
23-Jan-2024 06:00:02,39,0,0,0,0,1,0,0,0,1,1,1,0,0,0,0
24-Jan-2024 06:00:01,38,0,0,0,1,3,0,0,1,4,1,1,0,0,0,0
25-Jan-2024 06:00:01,37,0,0,0,2,3,0,0,2,5,1,1,0,0,0,0
26-Jan-2024 06:00:02,36,0,0,0,3,5,0,0,3,8,1,1,0,0,0,0
27-Jan-2024 06:00:01,36,0,0,0,3,5,0,0,3,8,1,1,0,0,0,0
29-Jan-2024 06:00:01,36,0,0,0,3,5,0,0,3,8,1,1,0,0,0,0
30-Jan-2024 06:00:01,33,0,0,0,6,7,0,0,6,13,1,1,0,0,0,0
31-Jan-2024 06:00:01,33,0,0,0,6,7,0,0,6,13,1,1,0,0,0,0
01-Feb-2024 06:00:02,33,0,0,0,7,8,0,0,7,15,1,1,0,0,0,0
02-Feb-2024 06:00:01,31,0,0,0,9,8,0,0,9,17,1,1,0,0,0,0
03-Feb-2024 06:00:02,31,0,0,0,9,12,0,0,9,21,1,1,0,0,0,0
04-Feb-2024 06:00:02,31,0,0,0,9,12,0,0,9,21,1,1,0,0,0,0
05-Feb-2024 06:00:01,31,0,0,0,9,12,0,0,9,21,1,1,0,0,0,0
06-Feb-2024 06:00:02,29,0,0,0,11,12,0,0,11,23,1,1,0,0,0,0
07-Feb-2024 06:00:02,29,0,0,0,11,12,0,0,11,23,1,1,0,0,0,0
08-Feb-2024 06:00:01,29,0,0,0,11,12,0,0,11,23,1,1,0,0,0,0
09-Feb-2024 06:00:02,28,0,0,0,11,12,0,0,11,23,1,1,0,0,0,0
10-Feb-2024 06:00:01,27,0,0,0,12,13,0,0,12,25,1,1,0,0,0,0
11-Feb-2024 06:00:01,27,0,0,0,12,13,0,0,12,25,1,1,0,0,0,0
12-Feb-2024 06:00:01,27,0,0,0,12,13,0,0,12,25,1,1,0,0,0,0
13-Feb-2024 06:00:01,25,0,0,0,14,15,0,0,14,29,1,1,0,0,0,0
14-Feb-2024 06:00:02,25,0,0,0,14,15,0,0,14,29,1,1,0,0,0,0
15-Feb-2024 06:00:02,23,0,0,0,16,17,0,0,16,33,1,1,0,0,0,0
16-Feb-2024 06:00:02,20,0,0,0,18,19,0,0,18,37,1,1,0,0,0,0
17-Feb-2024 06:00:02,20,0,0,0,18,19,0,0,18,37,1,1,0,0,0,0
18-Feb-2024 06:00:02,20,0,0,0,18,19,0,0,18,37,1,1,0,0,0,0
19-Feb-2024 06:00:01,20,0,0,0,18,19,0,0,18,37,1,1,0,0,0,0
20-Feb-2024 06:00:01,19,0,0,0,19,19,0,0,19,38,1,1,0,0,0,0
21-Feb-2024 06:00:01,19,0,0,0,19,21,0,0,19,40,1,1,0,0,0,0
22-Feb-2024 06:00:01,18,0,0,0,20,22,0,0,20,42,1,1,0,0,0,0
23-Feb-2024 06:00:02,16,0,0,0,3,24,19,0,22,46,1,1,0,0,1,0
24-Feb-2024 06:00:03,16,0,0,0,3,24,19,0,22,46,1,1,0,0,1,0
25-Feb-2024 06:00:01,16,0,0,0,0,24,22,0,22,46,1,1,0,0,1,0
26-Feb-2024 06:00:01,16,0,0,0,0,24,22,0,22,46,1,1,0,0,1,0
27-Feb-2024 06:00:02,14,0,0,1,1,26,22,0,23,49,1,1,0,0,1,0
28-Feb-2024 06:00:02,14,0,0,1,0,28,23,0,23,51,2,1,0,1,1,0
29-Feb-2024 06:00:01,14,0,0,1,0,29,23,0,23,52,2,1,0,1,1,0
01-Mar-2024 06:00:02,14,0,0,1,0,41,23,0,23,64,2,1,0,1,1,0
02-Mar-2024 06:00:02,14,0,0,1,0,49,23,0,23,72,2,1,0,1,1,0
03-Mar-2024 06:00:02,14,0,0,1,0,60,23,0,23,83,2,1,0,1,1,0
04-Mar-2024 06:00:01,14,0,0,1,0,60,23,0,23,83,2,1,0,1,1,0
05-Mar-2024 06:00:01,13,0,0,1,1,60,23,0,24,84,2,1,0,1,1,0
06-Mar-2024 06:00:01,12,0,0,1,1,60,23,0,24,84,2,1,0,1,1,0
07-Mar-2024 06:00:01,12,0,0,1,1,60,23,0,24,84,2,1,0,1,1,0
08-Mar-2024 06:00:02,12,0,0,1,1,60,23,0,24,84,2,1,0,1,1,0
09-Mar-2024 06:00:01,12,0,0,1,1,60,23,0,24,84,2,1,0,1,1,0
10-Mar-2024 06:00:02,12,0,0,1,1,60,23,0,24,84,2,1,0,1,1,0
11-Mar-2024 06:00:01,12,0,0,1,1,60,23,0,24,84,2,1,0,1,1,0
