FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,89,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,89,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,89,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,89,0,0,0,1,1,0,0,1,2,0,0,0,0,0,0
24-Jan-2024 06:00:01,88,0,0,0,3,1,0,0,3,4,0,0,1,0,0,0
25-Jan-2024 06:00:01,88,0,0,0,3,2,0,0,3,5,0,0,1,0,0,0
26-Jan-2024 06:00:02,84,0,0,0,6,2,0,0,6,8,0,0,1,0,0,0
27-Jan-2024 06:00:01,79,0,0,0,11,3,0,0,11,14,0,0,1,0,0,0
29-Jan-2024 06:00:01,79,0,0,0,11,3,0,0,11,14,0,0,1,0,0,0
30-Jan-2024 06:00:01,76,0,0,0,13,3,0,0,13,16,0,0,1,0,0,0
31-Jan-2024 06:00:01,73,0,0,0,16,3,0,0,16,19,0,0,1,0,0,0
01-Feb-2024 06:00:02,70,0,0,0,19,5,0,0,19,24,0,0,1,0,0,0
02-Feb-2024 06:00:01,69,0,0,0,20,5,0,0,20,25,0,0,1,0,0,0
03-Feb-2024 06:00:02,69,0,0,0,20,5,0,0,20,25,0,0,1,0,0,0
04-Feb-2024 06:00:02,69,0,0,0,20,5,0,0,20,25,0,0,1,0,0,0
05-Feb-2024 06:00:01,69,0,0,0,20,5,0,0,20,25,0,0,1,0,0,0
06-Feb-2024 06:00:02,70,0,0,0,20,5,0,0,20,25,0,0,1,0,0,0
07-Feb-2024 06:00:02,70,0,0,0,20,5,0,0,20,25,0,0,1,0,0,0
08-Feb-2024 06:00:01,69,0,0,0,21,5,0,0,21,26,0,0,1,0,0,0
09-Feb-2024 06:00:02,70,0,0,0,21,5,0,0,21,26,0,0,1,0,0,0
10-Feb-2024 06:00:01,70,0,0,0,21,5,0,0,21,26,0,0,1,0,0,0
11-Feb-2024 06:00:01,70,0,0,0,21,5,0,0,21,26,0,0,1,0,0,0
12-Feb-2024 06:00:01,70,0,0,0,21,5,0,0,21,26,0,0,1,0,0,0
13-Feb-2024 06:00:01,68,0,0,0,23,6,0,0,23,29,0,0,1,0,0,0
14-Feb-2024 06:00:02,68,0,0,0,23,6,0,0,23,29,0,0,1,0,0,0
15-Feb-2024 06:00:02,67,0,0,0,24,6,0,0,24,30,0,0,1,0,0,0
16-Feb-2024 06:00:02,67,0,0,0,2,6,23,0,25,31,0,0,1,0,0,0
17-Feb-2024 06:00:02,66,0,0,0,3,6,23,0,26,32,0,0,1,0,0,0
18-Feb-2024 06:00:02,66,0,0,0,3,6,23,0,26,32,0,0,1,0,0,0
19-Feb-2024 06:00:01,66,0,0,0,3,6,23,0,26,32,0,0,1,0,0,0
20-Feb-2024 06:00:01,66,0,0,0,3,6,23,0,26,32,0,0,1,0,0,0
21-Feb-2024 06:00:01,64,0,0,0,5,6,23,0,28,34,0,0,1,0,0,0
22-Feb-2024 06:00:01,64,0,0,0,5,6,23,0,28,34,0,0,1,0,0,0
23-Feb-2024 06:00:02,64,0,0,0,5,6,23,0,28,34,0,0,1,0,0,0
24-Feb-2024 06:00:03,62,0,0,0,7,6,23,0,30,36,0,0,1,0,0,0
25-Feb-2024 06:00:01,62,0,0,0,7,6,23,0,30,36,0,0,1,0,0,0
26-Feb-2024 06:00:01,62,0,0,0,7,6,23,0,30,36,0,0,1,0,0,0
27-Feb-2024 06:00:02,62,0,0,0,7,6,23,0,30,36,0,0,1,0,0,0
28-Feb-2024 06:00:02,59,0,0,0,3,6,30,0,33,39,0,0,1,0,0,0
29-Feb-2024 06:00:01,59,0,0,0,3,6,30,0,33,39,0,0,1,0,0,0
01-Mar-2024 06:00:02,59,0,0,0,3,6,30,0,33,39,0,0,1,0,0,0
02-Mar-2024 06:00:02,59,0,0,0,3,6,30,0,33,39,0,0,1,0,0,0
03-Mar-2024 06:00:02,58,0,0,0,1,6,33,0,34,40,0,0,1,0,0,0
04-Mar-2024 06:00:01,58,0,0,0,1,15,33,0,34,49,0,0,1,0,0,0
05-Mar-2024 06:00:01,53,0,0,0,6,15,33,0,39,54,0,0,1,0,0,0
06-Mar-2024 06:00:01,50,0,0,0,2,15,40,0,42,57,0,0,1,0,0,0
07-Mar-2024 06:00:01,50,0,0,0,2,15,40,0,42,57,0,0,1,0,0,0
08-Mar-2024 06:00:02,44,0,0,0,6,15,42,0,48,63,0,0,1,0,0,0
09-Mar-2024 06:00:01,44,0,0,0,6,15,42,0,48,63,0,0,1,0,0,0
10-Mar-2024 06:00:02,44,0,0,0,6,15,42,0,48,63,0,0,1,0,0,0
11-Mar-2024 06:00:01,44,0,0,0,6,15,42,0,48,63,0,0,1,0,0,0
