FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,290,0,22,0,0,0,0,0,0,4,4,0,0,0,0
15-Sep-2023 06:00:01,0,290,0,22,0,0,0,0,0,0,4,4,0,0,0,0
16-Sep-2023 06:00:01,290,0,0,22,0,0,0,0,0,0,4,4,0,0,0,0
17-Sep-2023 06:00:02,290,0,0,22,0,0,0,0,0,0,4,4,0,0,0,0
18-Sep-2023 06:00:01,290,0,0,22,0,0,0,0,0,0,4,4,0,0,0,0
19-Sep-2023 06:00:01,291,0,0,22,0,0,0,0,0,0,4,4,0,0,0,0
20-Sep-2023 06:00:01,290,0,0,22,0,0,0,0,0,0,4,4,0,0,0,0
21-Sep-2023 06:00:02,290,0,0,22,0,0,0,0,0,0,4,4,0,0,0,0
22-Sep-2023 06:00:01,288,0,0,22,0,0,0,0,0,0,4,4,0,0,0,0
23-Sep-2023 06:00:01,287,0,0,23,0,4,0,0,0,4,4,4,0,0,0,0
24-Sep-2023 06:00:01,287,0,0,23,0,4,0,0,0,4,4,4,0,0,0,0
25-Sep-2023 06:00:02,287,0,0,23,0,4,0,0,0,4,4,4,0,0,0,0
26-Sep-2023 06:00:01,287,0,0,24,0,6,0,0,0,6,4,3,0,0,0,0
27-Sep-2023 06:00:01,277,0,0,25,0,6,0,0,0,6,4,3,0,0,0,0
28-Sep-2023 06:00:01,278,0,0,25,0,7,0,0,0,7,4,3,0,0,0,0
29-Sep-2023 06:00:02,288,0,0,25,0,7,0,0,0,7,4,3,0,0,0,0
30-Sep-2023 06:00:01,288,0,0,25,0,9,0,0,0,9,4,3,0,0,0,0
02-Oct-2023 06:00:01,288,0,0,25,0,9,0,0,0,9,4,3,0,0,0,0
03-Oct-2023 06:00:02,289,0,0,25,0,9,0,0,0,9,4,3,0,0,0,0
04-Oct-2023 06:00:01,291,0,0,25,0,9,1,0,1,10,4,3,0,0,0,0
05-Oct-2023 14:00:01,286,0,0,25,0,9,7,0,7,16,4,3,0,0,0,0
05-Oct-2023 22:00:01,277,0,0,25,0,6,0,0,0,6,4,3,0,0,0,0
06-Oct-2023 06:00:01,291,0,0,25,0,9,1,0,1,10,4,3,0,0,0,0
06-Oct-2023 14:00:02,282,0,0,25,0,13,7,0,7,20,4,3,0,0,0,0
07-Oct-2023 06:00:01,272,0,0,25,0,14,17,0,17,31,4,3,0,0,0,0
08-Oct-2023 06:00:01,272,0,0,25,0,14,17,0,17,31,4,3,0,0,0,0
09-Oct-2023 06:00:02,272,0,0,25,0,14,17,0,17,31,4,3,0,0,0,0
10-Oct-2023 06:00:02,261,0,0,25,0,17,31,0,31,48,4,3,0,0,0,0
11-Oct-2023 06:00:01,262,0,0,26,0,19,32,0,32,51,4,3,0,0,0,0
12-Oct-2023 06:00:01,261,0,0,26,0,19,33,0,33,52,4,3,0,1,0,0
13-Oct-2023 06:00:02,258,0,0,26,0,26,38,0,38,64,4,3,0,1,0,0
14-Oct-2023 06:00:02,248,0,0,26,0,28,49,0,49,77,4,3,0,1,0,0
15-Oct-2023 06:00:01,248,0,0,26,0,28,49,0,49,77,4,3,0,1,0,0
16-Oct-2023 06:00:01,248,0,0,26,0,28,49,0,49,77,4,3,0,1,0,0
17-Oct-2023 06:00:01,237,0,0,27,0,31,61,0,61,92,4,3,0,1,0,0
18-Oct-2023 06:00:02,238,0,0,27,0,31,67,0,67,98,4,5,0,1,0,0
19-Oct-2023 06:00:01,232,0,0,28,0,32,73,0,73,105,4,5,0,1,0,0
20-Oct-2023 06:00:01,233,0,0,28,0,36,73,0,73,109,4,5,0,1,0,0
21-Oct-2023 06:00:02,223,0,0,28,0,37,83,0,83,120,4,5,0,1,0,0
