FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,9,4694,0,55,0,0,0,0,0,0,59,21,0,0,0,0
15-Sep-2023 06:00:01,9,4692,0,58,0,0,0,0,0,0,60,21,0,0,0,0
16-Sep-2023 06:00:01,9,4695,0,59,0,0,0,0,0,0,60,21,0,0,0,0
17-Sep-2023 06:00:02,9,4695,0,59,0,0,0,0,0,0,60,21,0,0,0,0
18-Sep-2023 06:00:01,9,4695,0,59,0,0,0,0,0,0,60,21,0,0,0,0
19-Sep-2023 06:00:01,9,4719,0,85,0,0,0,0,0,0,60,21,0,0,0,0
20-Sep-2023 06:00:01,9,4708,0,86,0,0,0,0,0,0,60,21,0,0,0,0
21-Sep-2023 06:00:02,9,4708,0,86,0,0,0,0,0,0,61,21,0,0,0,0
22-Sep-2023 06:00:01,1458,3297,0,89,0,0,0,0,0,0,61,21,0,0,0,0
23-Sep-2023 06:00:01,4859,0,0,100,0,78,0,0,0,78,62,23,0,0,0,0
24-Sep-2023 06:00:01,4863,0,0,100,0,78,0,0,0,78,62,23,0,0,0,0
25-Sep-2023 06:00:02,4863,0,0,100,0,78,0,0,0,78,62,23,0,0,0,0
26-Sep-2023 06:00:01,4899,0,0,105,9,156,0,0,9,165,64,23,0,1,0,0
27-Sep-2023 06:00:01,4784,0,0,152,21,218,0,0,21,239,64,23,0,2,0,0
28-Sep-2023 06:00:01,4516,0,0,156,284,265,0,0,284,549,64,23,0,2,0,0
29-Sep-2023 06:00:02,4430,0,0,164,396,322,0,0,396,718,66,23,0,2,0,0
30-Sep-2023 06:00:01,4382,0,0,167,513,391,0,0,513,904,66,23,0,3,0,0
02-Oct-2023 06:00:01,4138,0,0,167,757,391,0,0,757,1148,66,23,0,4,0,0
03-Oct-2023 06:00:02,4097,0,0,171,770,466,0,0,770,1236,68,23,0,5,0,0
04-Oct-2023 06:00:01,3907,0,0,177,956,547,0,0,956,1503,69,24,0,8,1,0
05-Oct-2023 14:00:01,3923,0,0,180,971,547,0,0,971,1518,68,24,0,9,1,0
05-Oct-2023 22:00:01,4784,0,0,152,21,218,0,0,21,239,64,23,0,2,0,0
06-Oct-2023 06:00:01,3907,0,0,177,956,547,0,0,956,1503,69,24,0,8,1,0
06-Oct-2023 14:00:02,3858,0,0,183,1079,680,0,0,1079,1759,69,24,0,10,1,0
07-Oct-2023 06:00:01,3854,1,0,184,1099,726,0,0,1099,1825,69,24,0,10,1,0
08-Oct-2023 06:00:01,3657,1,0,184,1296,726,0,0,1296,2022,69,24,0,10,1,0
09-Oct-2023 06:00:02,3657,1,0,184,1296,726,0,0,1296,2022,69,24,0,10,1,0
10-Oct-2023 06:00:02,3375,1,0,188,1568,780,0,0,1568,2348,69,25,0,10,2,0
11-Oct-2023 06:00:01,3353,1,0,189,1577,866,0,0,1577,2443,72,25,0,12,2,0
12-Oct-2023 06:00:01,3341,1,0,190,1626,946,0,0,1626,2572,75,25,0,14,2,0
13-Oct-2023 06:00:02,3096,1,0,203,1858,1032,0,0,1858,2890,75,25,0,14,2,0
14-Oct-2023 06:00:02,3050,1,0,205,1958,1147,0,0,1958,3105,75,25,0,15,2,0
15-Oct-2023 06:00:01,2941,1,0,205,2067,1147,0,0,2067,3214,75,25,0,16,2,0
16-Oct-2023 06:00:01,2941,1,0,205,2067,1147,0,0,2067,3214,75,25,0,16,2,0
17-Oct-2023 06:00:01,2920,1,0,213,2092,1296,0,0,2092,3388,75,25,0,16,2,0
18-Oct-2023 06:00:02,2853,1,1,218,2154,1439,0,0,2154,3594,79,25,0,21,3,0
19-Oct-2023 06:00:01,2853,1,1,222,2154,1570,0,0,2154,3725,79,25,0,21,3,0
20-Oct-2023 06:00:01,2847,1,1,225,2175,1703,0,0,2175,3879,79,25,0,21,3,0
21-Oct-2023 06:00:02,2749,1,1,232,2377,1870,0,0,2377,4248,85,26,0,27,4,0
22-Oct-2023 06:00:02,2749,1,1,232,2377,1870,0,0,2377,4248,85,26,0,27,4,0
23-Oct-2023 06:00:01,2607,1,2,235,2514,2120,0,0,2514,4636,88,26,0,30,4,0
24-Oct-2023 06:00:01,2583,1,2,250,2164,2303,364,0,2528,4833,92,26,0,32,4,0
25-Oct-2023 06:00:01,2550,1,4,258,1610,2490,936,0,2546,5040,93,26,0,33,4,0
26-Oct-2023 06:00:02,2592,1,4,260,1030,2689,1526,0,2556,5249,94,27,0,34,5,0
27-Oct-2023 06:00:01,2317,1,5,268,829,2883,2010,0,2839,5727,98,27,0,39,7,0
28-Oct-2023 06:00:01,2338,1,5,277,883,3190,2010,0,2893,6088,103,27,0,43,7,0
29-Oct-2023 06:00:01,2331,1,5,279,885,3362,2011,0,2896,6263,105,27,0,45,7,0
30-Oct-2023 06:00:02,2331,1,5,279,885,3362,2011,0,2896,6263,105,27,0,45,7,0
31-Oct-2023 06:00:01,2290,1,6,290,313,3634,2622,0,2935,6575,114,27,0,54,7,0
01-Nov-2023 06:00:01,2287,1,7,293,312,3844,2624,0,2936,6787,116,27,0,56,7,0
02-Nov-2023 06:00:01,2283,1,9,298,312,4137,2624,0,2936,7082,117,27,0,57,7,0
03-Nov-2023 06:00:01,2103,1,9,307,487,4528,2624,0,3111,7648,125,29,0,65,9,0
04-Nov-2023 06:00:01,1907,1,10,312,301,5088,3002,0,3303,8401,138,29,0,78,10,0
05-Nov-2023 06:00:01,1866,1,14,315,330,5689,3002,0,3332,9035,145,29,0,85,10,0
06-Nov-2023 06:00:01,1866,1,14,315,330,5689,3002,0,3332,9035,145,29,0,85,10,0
07-Nov-2023 06:00:01,1620,1,14,315,266,5689,3325,0,3591,9294,145,29,0,87,10,0
08-Nov-2023 06:00:01,1480,1,14,315,103,5689,3624,0,3727,9430,145,29,0,87,11,0
09-Nov-2023 06:00:02,1478,1,14,315,105,5689,3624,0,3729,9432,146,29,0,87,11,0
10-Nov-2023 06:00:01,1296,1,15,315,282,5689,3624,0,3906,9610,146,29,0,88,12,0
11-Nov-2023 06:00:01,1295,1,14,314,282,5689,3624,0,3906,9609,146,29,0,88,12,0
12-Nov-2023 06:00:01,1295,1,14,314,282,5689,3624,0,3906,9609,146,29,0,88,12,0
13-Nov-2023 06:00:01,1295,1,14,314,282,5689,3624,0,3906,9609,146,29,0,88,12,0
