FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,88,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Jan-2024 14:00:02,88,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Jan-2024 21:48:11,88,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Jan-2024 06:00:02,88,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
24-Jan-2024 06:00:01,88,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
25-Jan-2024 06:00:01,88,0,0,0,0,2,0,0,0,2,1,0,0,0,0,0
26-Jan-2024 06:00:02,88,0,0,0,0,2,0,0,0,2,1,0,0,0,0,0
27-Jan-2024 06:00:01,88,0,0,0,0,2,0,0,0,2,1,0,0,0,0,0
29-Jan-2024 06:00:01,88,0,0,0,0,2,0,0,0,2,1,0,0,0,0,0
30-Jan-2024 06:00:01,88,0,0,0,0,2,0,0,0,2,1,0,0,0,0,0
31-Jan-2024 06:00:01,88,0,0,0,0,7,0,0,0,7,1,0,0,0,0,0
01-Feb-2024 06:00:02,74,0,0,0,11,7,0,0,11,18,1,0,0,0,0,0
02-Feb-2024 06:00:01,73,0,0,0,12,7,0,0,12,19,1,0,0,0,0,0
03-Feb-2024 06:00:02,71,0,0,0,14,9,0,0,14,23,1,0,0,0,0,0
04-Feb-2024 06:00:02,71,0,0,0,14,9,0,0,14,23,1,0,0,0,0,0
05-Feb-2024 06:00:01,71,0,0,0,14,9,0,0,14,23,1,0,0,0,0,0
06-Feb-2024 06:00:02,70,0,0,0,15,10,0,0,15,25,1,0,0,0,0,0
07-Feb-2024 06:00:02,70,0,0,0,15,10,0,0,15,25,1,0,0,0,0,0
08-Feb-2024 06:00:01,65,0,0,0,20,11,0,0,20,31,1,0,0,0,0,0
09-Feb-2024 06:00:02,65,0,0,0,22,12,0,0,22,34,1,0,0,0,0,0
10-Feb-2024 06:00:01,65,0,0,0,22,14,0,0,22,36,1,0,0,0,0,0
11-Feb-2024 06:00:01,65,0,0,0,22,14,0,0,22,36,1,0,0,0,0,0
12-Feb-2024 06:00:01,65,0,0,0,22,14,0,0,22,36,1,0,0,0,0,0
13-Feb-2024 06:00:01,64,0,0,0,23,15,0,0,23,38,1,0,0,0,0,0
14-Feb-2024 06:00:02,64,0,0,0,23,15,0,0,23,38,1,0,0,0,0,0
15-Feb-2024 06:00:02,56,0,0,0,31,16,0,0,31,47,1,0,0,0,0,0
16-Feb-2024 06:00:02,56,0,0,0,31,16,0,0,31,47,1,0,0,0,0,0
17-Feb-2024 06:00:02,54,0,0,0,33,16,0,0,33,49,1,0,0,0,0,0
18-Feb-2024 06:00:02,54,0,0,0,33,16,0,0,33,49,1,0,0,0,0,0
19-Feb-2024 06:00:01,54,0,0,0,33,16,0,0,33,49,1,0,0,0,0,0
20-Feb-2024 06:00:01,54,0,0,0,33,16,0,0,33,49,1,0,0,0,0,0
21-Feb-2024 06:00:01,54,0,0,0,33,16,0,0,33,49,1,0,0,0,0,0
22-Feb-2024 06:00:01,52,0,0,0,35,16,0,0,35,51,1,0,0,0,0,0
23-Feb-2024 06:00:02,52,0,0,0,35,18,0,0,35,53,1,0,0,0,0,0
24-Feb-2024 06:00:03,52,0,0,0,35,19,0,0,35,54,1,0,0,0,0,0
25-Feb-2024 06:00:01,52,0,0,0,35,19,0,0,35,54,1,0,0,0,0,0
26-Feb-2024 06:00:01,52,0,0,0,35,19,0,0,35,54,1,0,0,0,0,0
27-Feb-2024 06:00:02,50,0,0,0,37,20,0,0,37,57,1,0,0,0,0,0
28-Feb-2024 06:00:02,50,0,0,0,37,20,0,0,37,57,1,0,0,0,0,0
29-Feb-2024 06:00:01,50,0,0,0,4,23,33,0,37,60,1,0,0,0,0,0
01-Mar-2024 06:00:02,43,0,0,0,11,24,33,0,44,68,1,0,0,0,0,0
02-Mar-2024 06:00:02,43,0,0,0,11,24,33,0,44,68,1,0,0,0,0,0
03-Mar-2024 06:00:02,43,0,0,0,1,24,43,0,44,68,1,0,0,0,0,0
04-Mar-2024 06:00:01,43,0,0,0,1,24,43,0,44,68,1,0,0,0,0,0
05-Mar-2024 06:00:01,43,0,0,0,1,24,43,0,44,68,1,0,0,0,0,0
06-Mar-2024 06:00:01,39,0,0,0,5,24,43,0,48,72,1,0,0,0,0,0
07-Mar-2024 06:00:01,36,0,0,0,8,24,43,0,51,75,1,0,0,0,0,0
08-Mar-2024 06:00:02,33,0,0,0,11,24,43,0,54,78,1,0,0,0,0,0
09-Mar-2024 06:00:01,33,0,0,0,11,24,43,0,54,78,1,0,0,0,0,0
10-Mar-2024 06:00:02,33,0,0,0,11,24,43,0,54,78,1,0,0,0,0,0
11-Mar-2024 06:00:01,33,0,0,0,11,24,43,0,54,78,1,0,0,0,0,0
