FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,368,1,0,20,0,3,0,0,0,3,1,7,11,0,0,0
21-Jan-2024 14:00:02,368,1,0,20,0,3,0,0,0,3,1,7,11,0,0,0
22-Jan-2024 21:48:11,368,1,0,20,0,3,0,0,0,3,1,7,11,0,0,0
23-Jan-2024 06:00:02,368,1,0,20,0,6,0,0,0,6,1,7,11,0,0,0
24-Jan-2024 06:00:01,369,0,0,20,0,8,0,0,0,8,1,7,11,0,0,0
25-Jan-2024 06:00:01,362,0,0,20,7,9,0,0,7,16,1,7,11,0,0,0
26-Jan-2024 06:00:02,362,0,0,20,7,12,0,0,7,19,1,7,11,0,0,0
27-Jan-2024 06:00:01,360,0,0,21,8,17,0,0,8,25,1,7,11,0,0,0
29-Jan-2024 06:00:01,360,0,0,21,8,17,0,0,8,25,1,7,11,0,0,0
30-Jan-2024 06:00:01,314,0,0,24,53,18,0,0,53,71,1,7,14,0,0,0
31-Jan-2024 06:00:01,315,0,0,30,53,21,0,0,53,74,1,7,14,0,0,0
01-Feb-2024 06:00:02,315,0,0,30,54,21,0,0,54,75,1,7,15,0,0,0
02-Feb-2024 06:00:01,315,0,0,30,54,21,0,0,54,75,1,7,15,0,0,0
03-Feb-2024 06:00:02,297,0,0,30,73,25,0,0,73,98,1,7,15,0,0,0
04-Feb-2024 06:00:02,297,0,0,30,73,25,0,0,73,98,1,7,15,0,0,0
05-Feb-2024 06:00:01,297,0,0,30,73,25,0,0,73,98,1,7,15,0,0,0
06-Feb-2024 06:00:02,297,1,0,30,73,26,0,0,73,99,1,7,15,0,0,0
07-Feb-2024 06:00:02,276,1,0,35,84,28,0,0,84,112,1,7,15,0,1,0
08-Feb-2024 06:00:01,279,1,0,35,85,28,0,0,85,113,1,7,15,0,1,0
09-Feb-2024 06:00:02,272,1,0,35,95,31,0,0,95,126,1,7,15,0,1,0
10-Feb-2024 06:00:01,278,1,0,36,96,34,0,0,96,130,1,7,15,0,1,0
11-Feb-2024 06:00:01,278,1,0,36,96,34,0,0,96,130,1,7,15,0,1,0
12-Feb-2024 06:00:01,278,1,0,36,96,34,0,0,96,130,1,7,15,0,1,0
13-Feb-2024 06:00:01,274,1,0,37,101,37,0,0,101,138,1,7,17,0,2,1
14-Feb-2024 06:00:02,280,1,0,37,101,39,0,0,101,140,1,7,17,0,2,1
15-Feb-2024 06:00:02,274,1,0,39,107,42,0,0,107,149,1,7,17,0,2,1
16-Feb-2024 06:00:02,273,1,0,39,107,45,0,0,107,152,1,7,17,0,2,1
17-Feb-2024 06:00:02,268,1,0,39,113,48,0,0,113,161,1,7,17,0,2,1
18-Feb-2024 06:00:02,268,1,0,39,113,48,0,0,113,161,1,7,17,0,2,1
19-Feb-2024 06:00:01,268,1,0,39,113,48,0,0,113,161,1,7,17,0,2,1
20-Feb-2024 06:00:01,268,1,0,39,113,48,0,0,113,161,1,7,17,0,2,1
21-Feb-2024 06:00:01,268,1,0,39,113,55,0,0,113,168,1,7,17,0,2,1
22-Feb-2024 06:00:01,262,1,0,39,117,55,0,0,117,172,1,7,17,0,2,1
23-Feb-2024 06:00:02,253,1,0,39,125,60,0,0,125,185,1,7,17,0,2,1
24-Feb-2024 06:00:03,253,1,0,39,127,67,0,0,127,194,1,7,17,0,2,1
25-Feb-2024 06:00:01,251,1,0,39,130,73,0,0,130,203,1,7,17,0,2,1
26-Feb-2024 06:00:01,251,1,0,39,130,73,0,0,130,203,1,7,17,0,2,1
27-Feb-2024 06:00:02,251,1,0,39,130,81,0,0,130,211,1,7,17,0,2,1
28-Feb-2024 06:00:02,239,1,0,40,140,89,0,0,140,229,1,7,17,0,2,3
29-Feb-2024 06:00:01,226,1,0,40,20,101,133,0,153,254,1,7,17,0,2,3
01-Mar-2024 06:00:02,226,1,0,40,21,113,133,0,154,267,1,7,17,0,2,3
02-Mar-2024 06:00:02,217,1,0,40,30,129,133,0,163,292,1,7,17,0,2,3
03-Mar-2024 06:00:02,217,1,0,40,8,158,154,0,162,320,1,7,17,0,2,3
04-Mar-2024 06:00:01,217,1,0,40,8,158,154,0,162,320,1,7,17,0,2,3
05-Mar-2024 06:00:01,204,1,0,40,22,158,155,0,177,335,1,7,17,0,2,3
06-Mar-2024 06:00:01,199,1,0,40,27,158,155,0,182,340,1,7,17,0,2,3
07-Mar-2024 06:00:01,195,1,0,40,8,158,178,0,186,344,1,7,17,0,2,3
08-Mar-2024 06:00:02,195,1,0,40,12,165,178,0,190,355,1,7,17,0,2,3
09-Mar-2024 06:00:01,190,1,0,40,17,165,178,0,195,360,1,7,17,0,2,3
10-Mar-2024 06:00:02,190,1,0,40,17,165,178,0,195,360,1,7,17,0,2,3
11-Mar-2024 06:00:01,190,1,0,40,17,165,178,0,195,360,1,7,17,0,2,3
