FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,21,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
21-Jan-2024 14:05:02,21,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
22-Jan-2024 21:45:58,21,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
23-Jan-2024 06:00:02,21,0,0,0,0,7,0,0,0,7,1,0,0,0,0,0
24-Jan-2024 06:00:01,21,0,0,0,0,9,0,0,0,9,1,0,0,0,0,0
25-Jan-2024 06:00:01,18,0,0,0,3,11,0,0,3,14,1,0,0,0,0,0
26-Jan-2024 06:00:02,14,0,0,0,7,12,0,0,7,19,1,0,0,0,0,0
27-Jan-2024 06:00:01,11,0,0,0,9,15,0,0,9,24,1,0,0,0,0,0
29-Jan-2024 06:00:01,11,0,0,0,9,15,0,0,9,24,1,0,0,0,0,0
30-Jan-2024 06:00:01,11,0,0,0,9,16,0,0,9,25,1,0,0,0,0,0
31-Jan-2024 06:00:01,10,0,0,0,10,20,0,0,10,30,1,0,0,0,0,0
01-Feb-2024 06:00:02,9,0,0,0,11,21,0,0,11,32,1,0,0,0,0,0
02-Feb-2024 06:00:01,9,0,0,0,11,21,0,0,11,32,1,0,0,0,0,0
03-Feb-2024 06:00:02,9,0,0,0,11,24,0,0,11,35,1,0,0,0,0,0
04-Feb-2024 06:00:02,9,0,0,0,11,24,0,0,11,35,1,0,0,0,0,0
05-Feb-2024 06:00:01,9,0,0,0,11,24,0,0,11,35,1,0,0,0,0,0
06-Feb-2024 06:00:02,9,0,0,0,11,27,0,0,11,38,1,0,0,0,0,0
07-Feb-2024 06:00:02,9,0,0,0,11,28,0,0,11,39,1,0,0,0,0,0
08-Feb-2024 06:00:01,9,0,0,0,11,28,0,0,11,39,1,0,0,0,0,0
09-Feb-2024 06:00:02,8,0,0,0,12,30,0,0,12,42,1,0,0,1,0,0
10-Feb-2024 06:00:01,7,0,0,0,14,32,0,0,14,46,1,0,0,1,0,0
11-Feb-2024 06:00:01,7,0,0,0,14,32,0,0,14,46,1,0,0,1,0,0
12-Feb-2024 06:00:01,7,0,0,0,14,32,0,0,14,46,1,0,0,1,0,0
13-Feb-2024 06:00:01,7,0,0,0,14,34,0,0,14,48,1,0,0,1,0,0
14-Feb-2024 06:00:02,7,0,0,0,14,34,0,0,14,48,1,0,0,1,0,0
15-Feb-2024 06:00:02,7,0,0,0,14,34,0,0,14,48,1,0,0,1,0,0
16-Feb-2024 06:00:02,7,0,0,0,14,42,0,0,14,56,1,0,0,1,0,0
17-Feb-2024 06:00:02,7,0,0,0,14,42,0,0,14,56,1,0,0,1,0,0
18-Feb-2024 06:00:02,7,0,0,0,14,42,0,0,14,56,1,0,0,1,0,0
19-Feb-2024 06:00:01,7,0,0,0,14,42,0,0,14,56,1,0,0,1,0,0
20-Feb-2024 06:00:01,7,0,0,0,14,42,0,0,14,56,1,0,0,1,0,0
21-Feb-2024 06:00:01,7,0,0,0,14,45,0,0,14,59,1,0,0,1,0,0
22-Feb-2024 06:00:01,7,0,0,0,14,46,0,0,14,60,1,0,0,1,0,0
23-Feb-2024 06:00:02,7,0,0,0,14,47,0,0,14,61,1,0,0,1,0,0
24-Feb-2024 06:00:03,7,0,0,0,14,50,0,0,14,64,1,0,0,1,0,0
25-Feb-2024 06:00:01,7,0,0,0,14,50,0,0,14,64,1,0,0,1,0,0
26-Feb-2024 06:00:01,7,0,0,0,14,52,0,0,14,66,1,0,0,1,0,0
27-Feb-2024 06:00:02,7,0,0,0,14,57,0,0,14,71,1,0,0,1,0,0
28-Feb-2024 06:00:02,7,0,0,0,14,58,0,0,14,72,1,0,0,1,0,0
29-Feb-2024 06:00:01,7,0,0,0,0,62,14,0,14,76,1,0,0,1,0,0
01-Mar-2024 06:00:02,7,0,0,0,0,67,14,0,14,81,1,0,0,1,0,0
02-Mar-2024 06:00:02,7,0,0,0,0,69,14,0,14,83,2,0,0,2,0,0
03-Mar-2024 06:00:02,7,0,0,0,0,75,14,0,14,89,2,0,0,2,0,0
04-Mar-2024 06:00:01,7,0,0,0,0,75,14,0,14,89,2,0,0,2,0,0
05-Mar-2024 06:00:01,5,0,0,0,2,75,14,0,16,91,2,0,0,2,0,0
06-Mar-2024 06:00:01,5,0,0,0,2,75,14,0,16,91,2,0,0,2,0,0
07-Mar-2024 06:00:01,5,0,0,0,2,75,14,0,16,91,2,0,0,2,0,0
08-Mar-2024 06:00:02,4,0,0,0,2,75,14,0,16,91,2,0,0,2,0,0
09-Mar-2024 06:00:01,4,0,0,0,2,75,14,0,16,91,2,0,0,2,0,0
10-Mar-2024 06:00:02,4,0,0,0,2,75,14,0,16,91,2,0,0,2,0,0
11-Mar-2024 06:00:01,4,0,0,0,2,75,14,0,16,91,2,0,0,2,0,0
