FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,3772,0,221,0,0,0,0,0,0,35,88,0,0,0,0
15-Sep-2023 06:00:01,0,3774,0,221,0,0,0,0,0,0,35,88,0,0,0,0
16-Sep-2023 06:00:01,3779,0,0,222,0,0,0,0,0,0,35,88,0,0,0,0
17-Sep-2023 06:00:02,3779,0,0,222,0,0,0,0,0,0,35,88,0,0,0,0
18-Sep-2023 06:00:01,3779,0,0,222,0,0,0,0,0,0,35,88,0,0,0,0
19-Sep-2023 06:00:01,3788,0,0,224,0,0,0,0,0,0,35,88,0,0,0,0
20-Sep-2023 06:00:01,3796,0,0,225,0,0,0,0,0,0,35,90,0,0,0,0
21-Sep-2023 06:00:02,3813,0,0,227,0,0,0,0,0,0,35,89,0,0,0,0
22-Sep-2023 06:00:01,3830,0,0,230,0,0,0,0,0,0,35,89,0,0,0,0
23-Sep-2023 06:00:01,3844,0,0,234,0,51,0,0,0,51,35,89,0,0,0,0
24-Sep-2023 06:00:01,3844,0,0,234,0,65,0,0,0,65,35,89,0,0,0,0
25-Sep-2023 06:00:02,3844,0,0,234,0,65,0,0,0,65,35,89,0,0,0,0
26-Sep-2023 06:00:01,3878,0,0,243,0,101,0,0,0,101,35,86,0,0,0,0
27-Sep-2023 06:00:01,3816,0,0,267,0,101,0,0,0,101,35,86,0,0,0,0
28-Sep-2023 06:00:01,3835,0,0,269,0,140,0,0,0,140,35,86,0,0,0,0
29-Sep-2023 06:00:02,3927,0,0,269,0,176,0,0,0,176,35,87,0,0,0,0
30-Sep-2023 06:00:01,3941,0,0,270,0,220,1,0,1,221,35,88,0,1,0,0
02-Oct-2023 06:00:01,3941,0,0,270,0,220,1,0,1,221,35,88,0,1,0,0
03-Oct-2023 06:00:02,3980,0,0,270,0,270,5,0,5,275,35,88,0,1,0,0
04-Oct-2023 06:00:01,3934,0,0,277,0,320,61,0,61,381,35,89,0,1,0,0
05-Oct-2023 14:00:01,3842,0,0,277,0,320,174,0,174,494,35,91,0,1,0,0
05-Oct-2023 22:00:01,3816,0,0,267,0,101,0,0,0,101,35,86,0,0,0,0
06-Oct-2023 06:00:01,3934,0,0,277,0,320,61,0,61,381,35,89,0,1,0,0
06-Oct-2023 14:00:02,3847,0,0,280,0,377,174,0,174,551,35,91,0,1,0,0
07-Oct-2023 06:00:01,3714,0,0,285,0,420,302,0,302,722,34,91,0,1,0,0
08-Oct-2023 06:00:01,3714,0,0,285,0,420,302,0,302,722,34,91,0,1,0,0
09-Oct-2023 06:00:02,3714,0,0,285,0,420,302,0,302,722,34,91,0,1,0,0
10-Oct-2023 06:00:02,3707,0,0,292,0,455,402,0,402,857,34,92,0,1,0,0
11-Oct-2023 06:00:01,3665,0,0,297,2,498,461,0,463,961,35,95,0,1,2,0
12-Oct-2023 06:00:01,3624,0,0,298,2,498,522,0,524,1022,35,95,0,2,2,0
13-Oct-2023 06:00:02,3563,0,0,300,2,599,598,0,600,1199,35,95,0,2,3,0
14-Oct-2023 06:00:02,3429,0,0,307,2,658,753,0,755,1413,35,96,0,2,3,0
15-Oct-2023 06:00:01,3429,0,0,307,2,658,753,0,755,1413,35,96,0,2,3,0
16-Oct-2023 06:00:01,3429,0,0,307,2,658,753,0,755,1413,35,96,0,2,3,0
17-Oct-2023 06:00:01,3402,0,0,311,2,715,837,0,839,1554,35,97,0,2,4,0
18-Oct-2023 06:00:02,3360,0,0,315,3,785,936,0,939,1724,35,99,0,2,5,0
19-Oct-2023 06:00:01,3324,0,2,319,3,839,987,0,990,1831,35,100,0,2,6,0
20-Oct-2023 06:00:01,3348,0,2,322,3,916,987,0,990,1908,35,100,0,2,6,0
21-Oct-2023 06:00:02,3216,0,2,326,3,1006,1132,0,1135,2143,35,100,0,2,6,0
22-Oct-2023 06:00:02,3216,0,2,326,3,1006,1132,0,1135,2143,35,100,0,2,6,0
23-Oct-2023 06:00:01,3216,0,2,326,3,1006,1132,0,1135,2143,35,100,0,2,6,0
24-Oct-2023 06:00:01,3216,0,2,337,6,1091,1180,0,1186,2279,36,104,0,2,6,0
25-Oct-2023 06:00:01,3128,0,2,343,9,1157,1285,0,1294,2453,36,104,0,4,8,0
26-Oct-2023 06:00:02,3156,0,2,347,9,1236,1285,0,1294,2532,36,105,0,4,8,0
27-Oct-2023 06:00:01,3189,0,3,355,9,1417,1284,0,1293,2713,37,105,0,4,8,0
28-Oct-2023 06:00:01,3054,0,4,365,2,1645,1465,0,1467,3116,39,105,0,5,10,0
29-Oct-2023 06:00:01,3053,0,4,367,2,2011,1465,0,1467,3482,40,105,0,6,10,0
30-Oct-2023 06:00:02,3052,0,4,368,2,2149,1465,0,1467,3620,43,105,0,9,10,0
31-Oct-2023 06:00:01,2987,0,4,369,2,2344,1527,0,1529,3877,44,105,0,11,13,0
01-Nov-2023 06:00:01,2806,0,4,369,4,2567,1705,0,1709,4280,44,105,0,12,15,0
02-Nov-2023 06:00:01,2711,0,4,375,5,2788,1795,0,1800,4592,44,106,0,13,18,0
03-Nov-2023 06:00:01,2706,0,5,379,8,3060,1795,0,1803,4868,45,106,0,14,18,0
04-Nov-2023 06:00:01,2460,0,8,393,12,3509,2024,0,2036,5553,48,106,0,18,19,0
05-Nov-2023 06:00:01,2353,0,15,408,12,4198,2120,0,2132,6345,54,108,0,24,21,0
06-Nov-2023 06:00:01,2353,0,16,408,12,4198,2120,0,2132,6346,54,108,0,24,21,0
07-Nov-2023 06:00:01,2219,0,16,408,2,4198,2261,0,2263,6477,54,108,0,24,22,0
08-Nov-2023 06:00:01,2045,0,16,408,2,4198,2435,1,2437,6652,54,109,0,25,26,0
09-Nov-2023 06:00:02,1723,0,16,408,3,4198,2754,1,2757,6972,54,109,0,27,27,0
10-Nov-2023 06:00:01,1593,0,17,408,3,4198,2875,1,2878,7094,54,109,0,27,29,0
11-Nov-2023 06:00:01,1382,0,18,408,3,4198,3080,1,3083,7300,54,108,0,27,29,0
12-Nov-2023 06:00:01,1340,0,16,408,1,4198,3109,1,3110,7325,54,108,0,28,32,0
13-Nov-2023 06:00:01,1340,0,16,408,1,4198,3109,1,3110,7325,54,108,0,28,32,0
