FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,192,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,192,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,192,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,190,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,188,0,0,3,0,4,0,0,0,4,0,0,0,0,0,0
25-Jan-2024 06:00:01,189,0,0,3,0,6,0,0,0,6,0,0,0,0,0,0
26-Jan-2024 06:00:02,198,0,0,3,0,8,0,0,0,8,0,0,0,0,0,0
27-Jan-2024 06:00:01,189,0,0,3,15,10,0,0,15,25,0,0,0,0,0,0
29-Jan-2024 06:00:01,189,0,0,3,15,10,0,0,15,25,0,0,0,0,0,0
30-Jan-2024 06:00:01,169,0,0,3,35,10,0,0,35,45,0,0,0,0,0,0
31-Jan-2024 06:00:01,167,0,0,3,37,12,0,0,37,49,0,0,0,0,0,0
01-Feb-2024 06:00:02,164,0,0,4,40,15,0,0,40,55,0,0,0,0,0,0
02-Feb-2024 06:00:01,158,0,0,4,45,15,0,0,45,60,0,0,0,0,0,0
03-Feb-2024 06:00:02,155,0,0,4,48,15,0,0,48,63,0,0,0,0,0,0
04-Feb-2024 06:00:02,155,0,0,4,48,15,0,0,48,63,0,0,0,0,0,0
05-Feb-2024 06:00:01,155,0,0,4,48,15,0,0,48,63,0,0,0,0,0,0
06-Feb-2024 06:00:02,143,0,0,4,56,17,0,0,56,73,0,0,0,0,0,0
07-Feb-2024 06:00:02,141,0,0,4,57,18,0,0,57,75,0,0,0,0,0,0
08-Feb-2024 06:00:01,138,0,0,4,61,18,0,0,61,79,0,0,0,0,0,0
09-Feb-2024 06:00:02,134,0,0,4,64,20,0,0,64,84,0,0,0,0,0,0
10-Feb-2024 06:00:01,134,0,0,4,64,21,0,0,64,85,0,0,0,0,0,0
11-Feb-2024 06:00:01,134,0,0,4,64,21,0,0,64,85,0,0,0,0,0,0
12-Feb-2024 06:00:01,134,0,0,4,64,21,0,0,64,85,0,0,0,0,0,0
13-Feb-2024 06:00:01,126,0,0,4,74,21,0,0,74,95,0,0,0,0,0,0
14-Feb-2024 06:00:02,125,0,0,4,74,21,0,0,74,95,0,0,0,0,0,0
15-Feb-2024 06:00:02,125,0,0,4,75,21,0,0,75,96,0,0,0,0,0,0
16-Feb-2024 06:00:02,118,0,0,4,81,21,0,0,81,102,0,0,0,0,0,0
17-Feb-2024 06:00:02,118,0,0,4,81,21,0,0,81,102,0,0,0,0,0,0
18-Feb-2024 06:00:02,118,0,0,4,81,21,0,0,81,102,0,0,0,0,0,0
19-Feb-2024 06:00:01,118,0,0,4,81,21,0,0,81,102,0,0,0,0,0,0
20-Feb-2024 06:00:01,118,0,0,4,81,21,0,0,81,102,0,0,0,0,0,0
21-Feb-2024 06:00:01,113,0,0,4,84,23,0,0,84,107,0,0,0,0,0,0
22-Feb-2024 06:00:01,114,0,0,4,84,26,0,0,84,110,0,0,0,0,0,0
23-Feb-2024 06:00:02,110,0,0,4,88,26,0,0,88,114,0,0,0,0,0,0
24-Feb-2024 06:00:03,110,0,0,4,89,26,0,0,89,115,0,0,0,0,0,0
25-Feb-2024 06:00:01,112,0,0,4,89,28,0,0,89,117,0,0,0,0,0,0
26-Feb-2024 06:00:01,112,0,0,4,89,28,0,0,89,117,0,0,0,0,0,0
27-Feb-2024 06:00:02,111,0,0,4,92,28,0,0,92,120,0,0,0,0,0,0
28-Feb-2024 06:00:02,108,0,0,4,95,41,0,0,95,136,0,0,0,0,0,0
29-Feb-2024 06:00:01,107,0,0,4,78,46,17,0,95,141,0,0,0,0,0,0
01-Mar-2024 06:00:02,96,0,0,4,89,46,17,0,106,152,0,0,0,0,0,0
02-Mar-2024 06:00:02,93,0,0,4,17,53,92,0,109,162,0,0,0,0,0,0
03-Mar-2024 06:00:02,89,0,0,4,21,59,92,0,113,172,0,0,0,0,0,0
04-Mar-2024 06:00:01,89,0,0,4,21,59,92,0,113,172,0,0,0,0,0,0
05-Mar-2024 06:00:01,84,0,0,4,27,59,92,0,119,178,0,0,0,0,0,0
06-Mar-2024 06:00:01,82,0,0,4,27,59,93,0,120,179,0,0,0,0,0,0
07-Mar-2024 06:00:01,82,0,0,4,12,59,108,0,120,179,0,0,0,0,0,0
08-Mar-2024 06:00:02,81,0,0,4,12,59,108,0,120,179,0,0,0,0,0,0
09-Mar-2024 06:00:01,81,0,0,4,12,59,108,0,120,179,0,0,0,0,0,0
10-Mar-2024 06:00:02,81,0,0,4,12,59,108,0,120,179,0,0,0,0,0,0
11-Mar-2024 06:00:01,81,0,0,4,12,59,108,0,120,179,0,0,0,0,0,0
