FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,184,0,4,0,0,0,0,0,0,3,0,0,0,0,0
15-Sep-2023 06:00:01,0,184,0,4,0,0,0,0,0,0,3,0,0,0,0,0
16-Sep-2023 06:00:01,185,0,0,5,0,0,0,0,0,0,3,0,0,0,0,0
17-Sep-2023 06:00:02,185,0,0,5,0,0,0,0,0,0,3,0,0,0,0,0
18-Sep-2023 06:00:01,185,0,0,5,0,0,0,0,0,0,3,0,0,0,0,0
19-Sep-2023 06:00:01,185,0,0,5,0,0,0,0,0,0,3,0,0,0,0,0
20-Sep-2023 06:00:01,185,0,0,5,0,0,0,0,0,0,3,0,0,0,0,0
21-Sep-2023 06:00:02,187,0,0,5,0,0,0,0,0,0,3,0,0,0,0,0
22-Sep-2023 06:00:01,186,0,0,5,0,0,0,0,0,0,3,0,0,0,0,0
23-Sep-2023 06:00:01,186,0,0,5,0,0,0,0,0,0,3,0,0,0,0,0
24-Sep-2023 06:00:01,186,0,0,5,0,0,0,0,0,0,3,0,0,0,0,0
25-Sep-2023 06:00:02,186,0,0,5,0,0,0,0,0,0,3,0,0,0,0,0
26-Sep-2023 06:00:01,186,0,0,6,0,0,0,0,0,0,3,0,0,0,0,0
27-Sep-2023 06:00:01,178,0,0,9,3,0,0,0,3,3,3,0,0,0,0,0
28-Sep-2023 06:00:01,178,0,0,9,3,2,0,0,3,5,3,0,0,0,0,0
29-Sep-2023 06:00:02,176,0,0,9,5,2,0,0,5,7,3,0,0,0,0,0
30-Sep-2023 06:00:01,163,0,0,9,18,3,0,0,18,21,3,0,0,0,0,0
02-Oct-2023 06:00:01,161,0,0,9,18,3,0,0,18,21,3,0,0,0,0,0
03-Oct-2023 06:00:02,150,0,0,9,29,3,0,0,29,32,3,0,0,0,0,0
04-Oct-2023 06:00:01,151,0,0,9,29,3,0,0,29,32,3,0,0,0,0,0
05-Oct-2023 14:00:01,140,0,0,9,42,3,0,0,42,45,3,0,0,0,0,0
05-Oct-2023 22:00:01,178,0,0,9,3,0,0,0,3,3,3,0,0,0,0,0
06-Oct-2023 06:00:01,151,0,0,9,29,3,0,0,29,32,3,0,0,0,0,0
06-Oct-2023 14:00:02,133,0,0,9,48,6,0,0,48,54,3,0,0,0,0,0
07-Oct-2023 06:00:01,133,0,0,9,48,6,0,0,48,54,3,0,0,0,0,0
08-Oct-2023 06:00:01,133,0,0,9,48,6,0,0,48,54,3,0,0,0,0,0
09-Oct-2023 06:00:02,127,0,0,9,56,6,0,0,56,62,3,0,0,0,0,0
10-Oct-2023 06:00:02,127,0,0,9,57,6,0,0,57,63,3,0,0,0,0,0
11-Oct-2023 06:00:01,124,0,0,9,59,6,0,0,59,65,3,0,0,0,0,0
12-Oct-2023 06:00:01,120,0,0,9,63,6,0,0,63,69,3,0,0,0,0,0
13-Oct-2023 06:00:02,118,0,0,9,66,6,0,0,66,72,3,0,0,1,0,0
14-Oct-2023 06:00:02,118,0,0,9,68,6,0,0,68,74,3,0,0,1,0,0
15-Oct-2023 06:00:01,118,0,0,9,68,6,0,0,68,74,3,0,0,1,0,0
16-Oct-2023 06:00:01,118,0,0,9,68,6,0,0,68,74,3,0,0,1,0,0
17-Oct-2023 06:00:01,120,0,0,9,69,6,0,0,69,75,3,0,0,1,0,0
18-Oct-2023 06:00:02,116,0,0,9,73,7,0,0,73,80,3,0,0,1,0,0
19-Oct-2023 06:00:01,101,0,0,9,86,8,0,0,86,94,3,0,0,1,0,0
20-Oct-2023 06:00:01,94,0,0,9,92,9,0,0,92,101,3,0,0,1,0,0
21-Oct-2023 06:00:02,94,0,0,9,92,9,0,0,92,101,3,0,0,1,0,0
22-Oct-2023 06:00:02,94,0,0,9,92,9,0,0,92,101,3,0,0,1,0,0
23-Oct-2023 06:00:01,95,0,0,9,92,10,0,0,92,102,3,0,0,1,0,0
24-Oct-2023 06:00:01,93,0,0,9,95,11,0,0,95,106,3,0,0,1,0,0
25-Oct-2023 06:00:01,93,0,0,9,98,16,0,0,98,114,3,0,0,1,0,0
26-Oct-2023 06:00:02,87,0,0,9,103,27,0,0,103,130,3,0,0,1,0,0
27-Oct-2023 06:00:01,87,0,0,9,103,30,0,0,103,133,3,0,0,1,0,0
28-Oct-2023 06:00:01,87,0,0,9,106,32,0,0,106,138,3,0,0,1,0,0
29-Oct-2023 06:00:01,87,0,0,9,106,34,0,0,106,140,3,0,0,1,0,0
30-Oct-2023 06:00:02,87,0,0,9,106,34,0,0,106,140,3,0,0,1,0,0
31-Oct-2023 06:00:01,87,0,0,9,108,34,0,0,108,142,3,0,0,1,0,0
01-Nov-2023 06:00:01,78,0,0,9,117,34,0,0,117,151,3,0,0,1,0,0
02-Nov-2023 06:00:01,78,0,0,9,117,34,0,0,117,151,3,0,0,1,0,0
03-Nov-2023 06:00:01,75,0,0,9,120,38,0,0,120,158,3,0,0,1,0,0
04-Nov-2023 06:00:01,74,0,0,9,121,55,0,0,121,176,3,0,0,1,0,0
05-Nov-2023 06:00:01,71,0,0,10,17,63,106,0,123,186,3,0,0,1,0,0
06-Nov-2023 06:00:01,71,0,0,10,17,63,106,0,123,186,3,0,0,1,0,0
07-Nov-2023 06:00:01,71,0,0,10,17,63,106,0,123,186,3,0,0,1,0,0
08-Nov-2023 06:00:01,56,0,0,10,33,63,106,0,139,202,3,0,0,1,0,0
09-Nov-2023 06:00:02,53,0,0,10,36,63,106,0,142,205,3,0,0,1,0,0
10-Nov-2023 06:00:01,51,0,0,10,38,63,106,0,144,207,3,0,0,1,0,0
11-Nov-2023 06:00:01,50,0,0,10,39,63,106,0,145,208,3,0,0,1,0,0
12-Nov-2023 06:00:01,50,0,0,10,39,63,106,0,145,208,3,0,0,1,0,0
13-Nov-2023 06:00:01,50,0,0,10,39,63,106,0,145,208,3,0,0,1,0,0
