FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
19-Sep-2023 06:00:01,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,46,0,0,0,0,6,0,0,0,6,0,0,0,0,0,0
24-Sep-2023 06:00:01,46,0,0,0,0,6,0,0,0,6,0,0,0,0,0,0
25-Sep-2023 06:00:02,46,0,0,0,0,6,0,0,0,6,0,0,0,0,0,0
26-Sep-2023 06:00:01,39,0,0,1,4,9,0,0,4,13,0,0,0,0,0,0
27-Sep-2023 06:00:01,39,0,0,1,4,10,0,0,4,14,0,0,0,0,0,0
28-Sep-2023 06:00:01,39,0,0,1,4,13,0,0,4,17,0,0,0,0,0,0
29-Sep-2023 06:00:02,39,0,0,1,4,14,0,0,4,18,0,0,0,0,0,0
30-Sep-2023 06:00:01,39,0,0,1,4,18,0,0,4,22,0,0,0,0,0,0
02-Oct-2023 06:00:01,39,0,0,1,4,18,0,0,4,22,0,0,0,0,0,0
03-Oct-2023 06:00:02,39,0,0,1,4,18,0,0,4,22,0,0,0,0,0,0
04-Oct-2023 06:00:01,41,0,0,1,4,20,0,0,4,24,0,0,0,0,0,0
05-Oct-2023 14:00:01,37,0,0,1,8,20,0,0,8,28,0,0,0,0,0,0
05-Oct-2023 22:00:01,39,0,0,1,4,10,0,0,4,14,0,0,0,0,0,0
06-Oct-2023 06:00:01,41,0,0,1,4,20,0,0,4,24,0,0,0,0,0,0
06-Oct-2023 14:00:02,36,0,0,1,9,22,0,0,9,31,0,0,0,0,0,0
07-Oct-2023 06:00:01,35,0,0,1,10,24,0,0,10,34,0,0,0,0,0,0
08-Oct-2023 06:00:01,35,0,0,1,10,24,0,0,10,34,0,0,0,0,0,0
09-Oct-2023 06:00:02,35,0,0,1,10,24,0,0,10,34,0,0,0,0,0,0
10-Oct-2023 06:00:02,35,0,0,1,10,24,0,0,10,34,0,0,0,0,0,0
11-Oct-2023 06:00:01,34,0,0,1,11,31,0,0,11,42,0,0,0,0,0,0
12-Oct-2023 06:00:01,36,0,0,1,11,33,0,0,11,44,0,0,0,0,0,0
13-Oct-2023 06:00:02,37,0,0,1,11,39,0,0,11,50,0,0,0,0,0,0
14-Oct-2023 06:00:02,37,0,0,1,11,48,0,0,11,59,0,0,0,0,0,0
15-Oct-2023 06:00:01,37,0,0,1,11,48,0,0,11,59,0,0,0,0,0,0
16-Oct-2023 06:00:01,37,0,0,1,11,48,0,0,11,59,0,0,0,0,0,0
17-Oct-2023 06:00:01,35,0,0,1,14,48,0,0,14,62,0,0,0,0,0,0
18-Oct-2023 06:00:02,32,0,0,1,18,53,0,0,18,71,0,0,0,0,0,0
19-Oct-2023 06:00:01,32,0,0,1,18,53,0,0,18,71,0,0,0,0,0,0
20-Oct-2023 06:00:01,22,0,0,1,28,56,0,0,28,84,0,0,0,0,0,0
21-Oct-2023 06:00:02,26,0,0,1,28,61,0,0,28,89,0,0,0,0,0,0
22-Oct-2023 06:00:02,26,0,0,1,28,61,0,0,28,89,0,0,0,0,0,0
23-Oct-2023 06:00:01,26,0,0,1,28,61,0,0,28,89,0,0,0,0,0,0
24-Oct-2023 06:00:01,24,0,0,1,30,65,0,0,30,95,0,0,0,0,0,0
25-Oct-2023 06:00:01,23,0,0,2,30,69,0,0,30,99,0,0,0,0,0,0
26-Oct-2023 06:00:02,21,0,0,2,32,73,0,0,32,105,0,0,0,0,0,0
27-Oct-2023 06:00:01,21,0,0,2,32,77,0,0,32,109,0,0,0,0,0,0
28-Oct-2023 06:00:01,21,0,0,2,32,86,0,0,32,118,0,0,0,0,0,0
29-Oct-2023 06:00:01,21,0,0,2,32,89,0,0,32,121,0,0,0,0,0,0
30-Oct-2023 06:00:02,21,0,0,2,32,89,0,0,32,121,0,0,0,0,0,0
31-Oct-2023 06:00:01,21,0,0,2,32,96,0,0,32,128,0,0,0,0,0,0
01-Nov-2023 06:00:01,20,0,0,2,0,99,33,0,33,132,0,0,0,0,0,0
02-Nov-2023 06:00:01,20,0,0,2,0,104,33,0,33,137,0,0,0,0,0,0
03-Nov-2023 06:00:01,16,0,0,2,4,110,33,0,37,147,0,0,0,0,0,0
04-Nov-2023 06:00:01,13,0,0,2,7,125,33,0,40,165,0,0,0,0,0,0
05-Nov-2023 06:00:01,13,0,0,2,0,127,40,0,40,167,0,0,0,0,0,0
06-Nov-2023 06:00:01,13,0,0,2,0,127,40,0,40,167,0,0,0,0,0,0
07-Nov-2023 06:00:01,13,0,0,2,0,127,40,0,40,167,0,0,0,0,0,0
08-Nov-2023 06:00:01,13,0,0,2,0,127,40,0,40,167,0,0,0,0,0,0
09-Nov-2023 06:00:02,12,0,0,2,1,127,40,0,41,168,0,0,0,0,0,0
10-Nov-2023 06:00:01,11,0,0,2,2,127,40,0,42,169,0,0,0,0,0,0
11-Nov-2023 06:00:01,11,0,0,2,2,127,40,0,42,169,0,0,0,0,0,0
12-Nov-2023 06:00:01,11,0,0,2,2,127,40,0,42,169,0,0,0,0,0,0
13-Nov-2023 06:00:01,11,0,0,2,2,127,40,0,42,169,0,0,0,0,0,0
