FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,32,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,32,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,36,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,36,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,36,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,36,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,36,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,36,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,36,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,36,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
24-Sep-2023 06:00:01,36,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
25-Sep-2023 06:00:02,36,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
26-Sep-2023 06:00:01,34,0,0,2,2,2,0,0,2,4,0,0,0,0,0,0
27-Sep-2023 06:00:01,32,0,0,2,3,3,0,0,3,6,0,0,0,0,0,0
28-Sep-2023 06:00:01,29,0,0,2,6,5,0,0,6,11,0,0,0,0,0,0
29-Sep-2023 06:00:02,22,0,0,2,10,5,0,0,10,15,0,0,0,0,0,0
30-Sep-2023 06:00:01,22,0,0,2,10,5,0,0,10,15,0,0,0,0,0,0
02-Oct-2023 06:00:01,22,0,0,2,10,5,0,0,10,15,0,0,0,0,0,0
03-Oct-2023 06:00:02,19,0,0,2,13,6,0,0,13,19,0,0,0,0,0,0
04-Oct-2023 06:00:01,20,0,0,3,12,8,1,0,13,21,0,0,0,0,0,0
05-Oct-2023 14:00:01,20,0,0,3,16,10,0,0,16,26,0,0,0,0,0,0
05-Oct-2023 22:00:01,32,0,0,2,3,3,0,0,3,6,0,0,0,0,0,0
06-Oct-2023 06:00:01,20,0,0,3,12,8,1,0,13,21,0,0,0,0,0,0
06-Oct-2023 14:00:02,20,0,0,3,16,10,0,0,16,26,0,0,0,0,0,0
07-Oct-2023 06:00:01,20,0,0,3,16,11,0,0,16,27,0,0,0,0,0,0
08-Oct-2023 06:00:01,20,0,0,3,16,11,0,0,16,27,0,0,0,0,0,0
09-Oct-2023 06:00:02,20,0,0,3,16,11,0,0,16,27,0,0,0,0,0,0
10-Oct-2023 06:00:02,20,0,0,3,16,11,0,0,16,27,0,0,0,0,0,0
11-Oct-2023 06:00:01,20,0,0,3,16,11,0,0,16,27,0,0,0,0,0,0
12-Oct-2023 06:00:01,19,0,0,3,18,11,0,0,18,29,0,0,0,0,0,0
13-Oct-2023 06:00:02,18,0,0,3,19,13,0,0,19,32,0,0,0,0,0,0
14-Oct-2023 06:00:02,17,0,0,3,20,15,0,0,20,35,0,0,0,0,0,0
15-Oct-2023 06:00:01,17,0,0,3,20,15,0,0,20,35,0,0,0,0,0,0
16-Oct-2023 06:00:01,17,0,0,3,20,15,0,0,20,35,0,0,0,0,0,0
17-Oct-2023 06:00:01,16,0,0,3,22,15,0,0,22,37,0,0,0,0,0,0
18-Oct-2023 06:00:02,16,0,0,3,22,17,0,0,22,39,0,0,0,0,0,0
19-Oct-2023 06:00:01,15,0,0,4,22,19,0,0,22,41,1,0,0,1,0,0
20-Oct-2023 06:00:01,15,0,0,4,22,20,0,0,22,42,1,0,0,1,0,0
21-Oct-2023 06:00:02,14,0,0,5,22,27,0,0,22,49,1,0,0,1,0,0
22-Oct-2023 06:00:02,14,0,0,5,22,27,0,0,22,49,1,0,0,1,0,0
23-Oct-2023 06:00:01,14,0,0,5,22,27,0,0,22,49,1,0,0,1,0,0
24-Oct-2023 06:00:01,14,0,0,5,19,30,3,0,22,52,1,0,0,1,0,0
25-Oct-2023 06:00:01,14,0,0,5,19,37,3,0,22,59,1,0,0,1,0,0
26-Oct-2023 06:00:02,12,0,0,5,21,37,3,0,24,61,1,0,0,1,0,0
27-Oct-2023 06:00:01,12,0,0,5,21,38,3,0,24,62,1,0,0,1,0,0
28-Oct-2023 06:00:01,11,0,2,7,22,39,3,0,25,66,1,0,0,1,0,0
29-Oct-2023 06:00:01,11,0,2,7,22,40,3,0,25,67,1,0,0,1,0,0
30-Oct-2023 06:00:02,11,0,2,7,22,40,3,0,25,67,1,0,0,1,0,0
31-Oct-2023 06:00:01,11,0,2,7,22,45,3,0,25,72,1,0,0,1,0,0
01-Nov-2023 06:00:01,10,0,2,7,1,48,25,0,26,76,1,0,0,1,0,0
02-Nov-2023 06:00:01,10,0,2,7,1,52,25,0,26,80,1,0,0,1,0,0
03-Nov-2023 06:00:01,10,0,2,7,1,57,25,0,26,85,1,0,0,1,0,0
04-Nov-2023 06:00:01,10,0,2,7,1,58,25,0,26,86,1,0,0,1,0,0
05-Nov-2023 06:00:01,10,0,2,7,0,60,26,0,26,88,1,0,0,1,0,0
06-Nov-2023 06:00:01,10,0,2,7,0,60,26,0,26,88,1,0,0,1,0,0
07-Nov-2023 06:00:01,10,0,2,7,0,60,26,0,26,88,1,0,0,1,0,0
08-Nov-2023 06:00:01,10,0,2,7,0,60,26,0,26,88,1,0,0,1,0,0
09-Nov-2023 06:00:02,10,0,2,7,0,60,26,0,26,88,1,0,0,1,0,0
10-Nov-2023 06:00:01,8,0,2,7,0,60,26,0,26,88,1,0,0,1,0,0
11-Nov-2023 06:00:01,8,0,2,7,0,60,26,0,26,88,1,0,0,1,0,0
12-Nov-2023 06:00:01,8,0,2,7,0,60,26,0,26,88,1,0,0,1,0,0
13-Nov-2023 06:00:01,8,0,2,7,0,60,26,0,26,88,1,0,0,1,0,0
