FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,327,0,9,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,327,0,9,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,328,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,328,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,328,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,327,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,327,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,327,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,338,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,338,0,0,10,0,21,0,0,0,21,0,0,0,0,0,0
24-Sep-2023 06:00:01,338,0,0,10,0,21,0,0,0,21,0,0,0,0,0,0
25-Sep-2023 06:00:02,338,0,0,10,0,21,0,0,0,21,0,0,0,0,0,0
26-Sep-2023 06:00:01,337,0,0,12,3,38,0,0,3,41,0,0,0,0,0,0
27-Sep-2023 06:00:01,332,0,0,14,6,49,0,0,6,55,0,0,0,0,0,0
28-Sep-2023 06:00:01,314,0,0,14,8,64,0,0,8,72,0,0,0,0,0,0
29-Sep-2023 06:00:02,295,0,0,14,27,73,0,0,27,100,0,0,0,0,0,0
30-Sep-2023 06:00:01,290,0,0,15,35,77,0,0,35,112,0,0,0,0,0,0
02-Oct-2023 06:00:01,290,0,0,15,35,77,0,0,35,112,0,0,0,0,0,0
03-Oct-2023 06:00:02,257,0,0,16,68,88,0,0,68,156,0,0,0,0,0,0
04-Oct-2023 06:00:01,258,0,0,17,68,100,0,0,68,168,0,0,0,0,0,0
05-Oct-2023 14:00:01,247,0,0,17,80,108,0,0,80,188,0,0,0,0,0,0
05-Oct-2023 22:00:01,332,0,0,14,6,49,0,0,6,55,0,0,0,0,0,0
06-Oct-2023 06:00:01,258,0,0,17,68,100,0,0,68,168,0,0,0,0,0,0
06-Oct-2023 14:00:02,239,0,0,17,85,115,0,0,85,200,0,0,0,0,0,0
07-Oct-2023 06:00:01,237,0,0,17,88,129,0,0,88,217,0,0,0,0,0,0
08-Oct-2023 06:00:01,237,0,0,17,88,129,0,0,88,217,0,0,0,0,0,0
09-Oct-2023 06:00:02,237,0,0,17,88,129,0,0,88,217,0,0,0,0,0,0
10-Oct-2023 06:00:02,237,0,0,17,88,129,0,0,88,217,0,0,0,0,0,0
11-Oct-2023 06:00:01,219,0,0,18,107,149,0,0,107,256,0,0,0,0,0,0
12-Oct-2023 06:00:01,208,0,0,21,118,172,0,0,118,290,0,0,0,0,0,0
13-Oct-2023 06:00:02,196,0,0,23,127,189,0,0,127,316,0,0,0,0,0,0
14-Oct-2023 06:00:02,185,0,0,24,139,201,0,0,139,340,0,0,0,0,0,0
15-Oct-2023 06:00:01,185,0,0,24,139,201,0,0,139,340,0,0,0,0,0,0
16-Oct-2023 06:00:01,185,0,0,24,139,201,0,0,139,340,0,0,0,0,0,0
17-Oct-2023 06:00:01,172,0,0,24,155,215,0,0,155,370,0,0,0,0,0,0
18-Oct-2023 06:00:02,171,0,0,24,156,230,0,0,156,386,0,0,0,0,0,0
19-Oct-2023 06:00:01,165,0,0,26,160,253,0,0,160,413,0,0,0,0,0,0
20-Oct-2023 06:00:01,159,0,0,28,169,277,0,0,169,446,0,0,0,0,0,0
21-Oct-2023 06:00:02,157,0,0,29,172,286,0,0,172,458,0,0,0,0,0,0
22-Oct-2023 06:00:02,157,0,0,29,172,286,0,0,172,458,0,0,0,0,0,0
23-Oct-2023 06:00:01,157,0,0,29,172,286,0,0,172,458,0,0,0,0,0,0
24-Oct-2023 06:00:01,142,0,0,29,189,306,0,0,189,495,0,0,0,0,0,0
25-Oct-2023 06:00:01,141,0,0,29,190,329,0,0,190,519,0,0,0,0,0,0
26-Oct-2023 06:00:02,139,0,0,29,193,344,0,0,193,537,1,0,0,1,0,0
27-Oct-2023 06:00:01,123,0,0,29,209,360,0,0,209,569,1,0,0,1,0,0
28-Oct-2023 06:00:01,121,0,0,29,211,381,0,0,211,592,1,0,0,1,0,0
29-Oct-2023 06:00:01,114,0,0,29,219,401,0,0,219,620,1,0,0,1,0,0
30-Oct-2023 06:00:02,114,0,0,29,219,401,0,0,219,620,1,0,0,1,0,0
31-Oct-2023 06:00:01,107,0,0,29,226,420,0,0,226,646,1,0,0,1,0,0
01-Nov-2023 06:00:01,107,0,0,29,39,440,187,0,226,666,2,0,0,2,0,0
02-Nov-2023 06:00:01,101,0,0,29,46,468,187,0,233,701,2,0,0,2,0,0
03-Nov-2023 06:00:01,89,0,0,31,58,503,187,0,245,748,2,0,0,2,0,0
04-Nov-2023 06:00:01,87,0,0,32,61,554,187,0,248,802,2,0,0,2,0,0
05-Nov-2023 06:00:01,84,0,0,32,5,591,246,0,251,842,2,0,0,2,0,0
06-Nov-2023 06:00:01,84,0,0,32,5,591,246,0,251,842,2,0,0,2,0,0
07-Nov-2023 06:00:01,76,0,0,32,14,591,246,0,260,851,2,0,0,2,0,0
08-Nov-2023 06:00:01,60,0,0,32,30,595,246,0,276,871,2,0,0,2,0,0
09-Nov-2023 06:00:02,54,0,0,32,36,595,246,0,282,877,2,0,0,2,0,0
10-Nov-2023 06:00:01,54,0,0,32,36,595,246,0,282,877,2,0,0,2,0,0
11-Nov-2023 06:00:01,54,0,0,32,36,595,246,0,282,877,2,0,0,2,0,0
12-Nov-2023 06:00:01,54,0,0,32,36,595,246,0,282,877,2,0,0,2,0,0
13-Nov-2023 06:00:01,54,0,0,32,36,595,246,0,282,877,2,0,0,2,0,0
