FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,196,0,0,12,0,0,0,0,0,0,6,2,0,0,0,0
15-Sep-2023 06:00:01,196,0,0,12,0,0,0,0,0,0,6,2,0,0,0,0
16-Sep-2023 06:00:01,196,0,0,12,0,0,0,0,0,0,6,2,0,0,0,0
17-Sep-2023 06:00:02,196,0,0,12,0,0,0,0,0,0,6,2,0,0,0,0
18-Sep-2023 06:00:01,196,0,0,12,0,0,0,0,0,0,6,2,0,0,0,0
19-Sep-2023 06:00:01,196,0,0,12,0,0,0,0,0,0,6,2,0,0,0,0
20-Sep-2023 06:00:01,195,0,0,13,0,0,0,0,0,0,6,2,0,0,0,0
21-Sep-2023 06:00:02,196,0,0,12,0,0,0,0,0,0,6,2,0,0,0,0
22-Sep-2023 06:00:01,197,0,0,12,0,0,0,0,0,0,6,2,0,0,0,0
23-Sep-2023 06:00:01,198,0,0,12,0,3,0,0,0,3,6,2,0,0,0,0
24-Sep-2023 06:00:01,198,0,0,12,0,3,0,0,0,3,6,2,0,0,0,0
25-Sep-2023 06:00:02,198,0,0,12,0,3,0,0,0,3,6,2,0,0,0,0
26-Sep-2023 06:00:01,198,0,0,12,0,4,0,0,0,4,6,2,0,0,0,0
27-Sep-2023 06:00:01,186,0,0,20,0,5,0,0,0,5,6,2,0,0,0,0
28-Sep-2023 06:00:01,180,0,0,20,0,5,0,0,0,5,6,2,0,0,0,0
29-Sep-2023 06:00:02,194,0,0,20,0,6,0,0,0,6,7,2,0,1,0,0
30-Sep-2023 06:00:01,188,0,0,20,6,9,0,0,6,15,7,2,0,1,0,0
02-Oct-2023 06:00:01,179,0,0,20,15,9,0,0,15,24,7,2,0,2,0,0
03-Oct-2023 06:00:02,169,0,0,20,27,12,0,0,27,39,7,2,0,2,0,0
04-Oct-2023 06:00:01,169,0,0,20,27,13,0,0,27,40,7,2,0,2,0,0
05-Oct-2023 14:00:01,163,0,0,20,33,14,0,0,33,47,7,2,0,2,0,0
05-Oct-2023 22:00:01,186,0,0,20,0,5,0,0,0,5,6,2,0,0,0,0
06-Oct-2023 06:00:01,169,0,0,20,27,13,0,0,27,40,7,2,0,2,0,0
06-Oct-2023 14:00:02,164,0,0,20,33,15,0,0,33,48,7,2,0,2,0,0
07-Oct-2023 06:00:01,162,0,0,20,35,22,0,0,35,57,7,2,0,2,0,0
08-Oct-2023 06:00:01,162,0,0,20,35,22,0,0,35,57,7,2,0,2,0,0
09-Oct-2023 06:00:02,164,0,0,20,35,22,0,0,35,57,7,2,0,2,0,0
10-Oct-2023 06:00:02,165,0,0,20,35,27,0,0,35,62,7,2,0,2,0,0
11-Oct-2023 06:00:01,165,0,0,20,35,30,0,0,35,65,9,2,0,4,0,0
12-Oct-2023 06:00:01,159,0,0,20,42,35,0,0,42,77,9,2,0,5,0,0
13-Oct-2023 06:00:02,156,0,0,20,45,38,0,0,45,83,9,2,0,5,0,0
14-Oct-2023 06:00:02,150,0,0,20,51,41,0,0,51,92,9,2,0,5,0,0
15-Oct-2023 06:00:01,151,0,0,20,51,41,0,0,51,92,9,2,0,5,0,0
16-Oct-2023 06:00:01,153,0,0,20,51,41,0,0,51,92,9,2,0,5,0,0
17-Oct-2023 06:00:01,139,0,0,20,65,46,0,0,65,111,9,2,0,5,0,0
18-Oct-2023 06:00:02,141,0,0,20,65,49,0,0,65,114,9,2,0,5,0,0
19-Oct-2023 06:00:01,138,0,0,20,68,49,0,0,68,117,9,2,0,5,0,0
20-Oct-2023 06:00:01,131,0,0,20,75,49,0,0,75,124,9,2,0,5,0,0
21-Oct-2023 06:00:02,126,0,1,20,80,54,0,0,80,135,9,2,0,5,0,0
22-Oct-2023 06:00:02,126,0,1,20,80,54,0,0,80,135,9,2,0,5,0,0
23-Oct-2023 06:00:01,126,0,2,20,80,67,0,0,80,149,9,2,0,5,0,0
24-Oct-2023 06:00:01,118,0,2,20,89,68,0,0,89,159,9,2,0,5,0,0
25-Oct-2023 06:00:01,118,0,2,20,90,75,0,0,90,167,10,2,0,6,0,0
26-Oct-2023 06:00:02,115,0,2,20,80,87,15,0,95,184,10,2,0,6,0,0
27-Oct-2023 06:00:01,114,0,2,20,67,91,29,0,96,189,11,2,0,7,0,0
28-Oct-2023 06:00:01,109,0,2,20,57,113,44,0,101,216,13,2,0,9,0,0
29-Oct-2023 06:00:01,109,0,2,20,57,128,44,0,101,231,13,2,0,9,0,0
30-Oct-2023 06:00:02,109,0,2,20,57,128,44,0,101,231,13,2,0,9,0,0
31-Oct-2023 06:00:01,102,0,2,20,28,139,80,0,108,249,14,2,0,10,0,0
01-Nov-2023 06:00:01,102,0,2,20,14,147,94,0,108,257,14,2,0,10,0,0
02-Nov-2023 06:00:01,101,0,2,20,5,164,104,0,109,275,14,2,0,10,0,0
03-Nov-2023 06:00:01,87,0,3,21,17,172,104,0,121,296,14,2,0,10,0,0
04-Nov-2023 06:00:01,82,0,3,21,11,197,115,0,126,326,15,2,0,11,0,0
05-Nov-2023 06:00:01,82,0,3,21,0,253,126,0,126,382,16,2,0,12,0,0
06-Nov-2023 06:00:01,82,0,5,21,0,253,126,0,126,384,16,2,0,12,0,0
07-Nov-2023 06:00:01,69,0,5,21,13,253,126,0,139,397,16,2,0,12,0,0
08-Nov-2023 06:00:01,68,0,5,21,14,253,126,0,140,398,16,2,0,12,0,0
09-Nov-2023 06:00:02,61,0,5,21,21,253,126,0,147,405,16,2,0,12,0,0
10-Nov-2023 06:00:01,54,0,5,21,27,253,126,0,153,411,16,2,0,12,0,0
11-Nov-2023 06:00:01,49,0,5,21,28,253,126,0,154,412,16,2,0,12,0,0
12-Nov-2023 06:00:01,49,0,5,21,28,253,126,0,154,412,16,2,0,12,0,0
13-Nov-2023 06:00:01,49,0,5,21,28,253,126,0,154,412,16,2,0,12,0,0
