FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,104,0,0,2,0,7,0,0,0,7,1,0,0,0,0,0
21-Jan-2024 14:05:02,104,0,0,2,0,7,0,0,0,7,1,0,0,0,0,0
22-Jan-2024 21:45:58,104,0,0,2,0,7,0,0,0,7,1,0,0,0,0,0
23-Jan-2024 06:00:02,104,0,0,2,0,15,0,0,0,15,1,0,0,0,0,0
24-Jan-2024 06:00:01,104,0,0,2,0,20,0,0,0,20,1,0,0,0,0,0
25-Jan-2024 06:00:01,106,0,0,2,0,22,0,0,0,22,1,0,0,0,0,0
26-Jan-2024 06:00:02,106,0,0,2,0,24,0,0,0,24,1,0,0,0,0,0
27-Jan-2024 06:00:01,106,0,0,2,0,27,0,0,0,27,1,0,0,0,0,0
29-Jan-2024 06:00:01,106,0,0,2,0,27,0,0,0,27,1,0,0,0,0,0
30-Jan-2024 06:00:01,91,0,0,2,15,28,0,0,15,43,1,0,0,0,0,0
31-Jan-2024 06:00:01,87,0,0,2,19,32,0,0,19,51,1,0,0,0,0,0
01-Feb-2024 06:00:02,87,0,0,2,18,37,0,0,18,55,1,0,0,0,0,0
02-Feb-2024 06:00:01,79,0,0,2,25,38,0,0,25,63,1,0,0,0,0,0
03-Feb-2024 06:00:02,76,0,0,2,28,38,0,0,28,66,1,0,0,0,0,0
04-Feb-2024 06:00:02,76,0,0,2,28,38,0,0,28,66,1,0,0,0,0,0
05-Feb-2024 06:00:01,76,0,0,2,28,38,0,0,28,66,1,0,0,0,0,0
06-Feb-2024 06:00:02,64,0,0,2,40,43,0,0,40,83,1,0,0,0,0,0
07-Feb-2024 06:00:02,60,0,0,2,44,49,0,0,44,93,1,0,0,0,0,0
08-Feb-2024 06:00:01,60,0,0,4,44,51,0,0,44,95,1,0,0,0,0,0
09-Feb-2024 06:00:02,56,0,0,4,50,53,0,0,50,103,1,0,0,0,0,0
10-Feb-2024 06:00:01,56,0,0,4,50,54,0,0,50,104,1,0,0,0,0,0
11-Feb-2024 06:00:01,56,0,0,4,50,54,0,0,50,104,1,0,0,0,0,0
12-Feb-2024 06:00:01,56,0,0,4,50,54,0,0,50,104,1,0,0,0,0,0
13-Feb-2024 06:00:01,54,0,0,4,55,57,0,0,55,112,1,0,0,0,0,0
14-Feb-2024 06:00:02,54,0,0,4,55,59,0,0,55,114,1,0,0,0,0,0
15-Feb-2024 06:00:02,53,0,0,4,56,62,0,0,56,118,1,0,0,0,0,0
16-Feb-2024 06:00:02,47,0,0,4,62,62,0,0,62,124,1,0,0,0,0,0
17-Feb-2024 06:00:02,43,0,0,4,66,63,0,0,66,129,1,0,0,0,0,0
18-Feb-2024 06:00:02,43,0,0,4,66,63,0,0,66,129,1,0,0,0,0,0
19-Feb-2024 06:00:01,43,0,0,4,66,63,0,0,66,129,1,0,0,0,0,0
20-Feb-2024 06:00:01,43,0,0,4,66,63,0,0,66,129,1,0,0,0,0,0
21-Feb-2024 06:00:01,44,0,0,4,68,68,0,0,68,136,1,0,0,0,0,0
22-Feb-2024 06:00:01,43,0,0,4,68,71,0,0,68,139,1,0,0,0,0,0
23-Feb-2024 06:00:02,43,0,0,4,68,71,0,0,68,139,1,0,0,0,0,0
24-Feb-2024 06:00:03,40,0,0,4,72,78,0,0,72,150,1,0,0,0,0,0
25-Feb-2024 06:00:01,40,0,0,4,72,82,0,0,72,154,1,0,0,0,0,0
26-Feb-2024 06:00:01,40,0,0,4,72,82,0,0,72,154,1,0,0,0,0,0
27-Feb-2024 06:00:02,39,0,0,4,73,92,0,0,73,165,2,0,0,1,0,0
28-Feb-2024 06:00:02,36,0,0,5,0,100,75,0,75,175,3,0,0,2,0,0
29-Feb-2024 06:00:01,35,0,0,5,1,114,75,0,76,190,3,0,0,2,0,0
01-Mar-2024 06:00:02,35,0,1,5,1,121,75,0,76,198,3,0,0,2,0,0
02-Mar-2024 06:00:02,32,0,1,6,2,142,75,0,77,220,3,0,0,2,0,0
03-Mar-2024 06:00:02,29,0,1,7,0,158,78,0,78,237,3,0,0,2,0,0
04-Mar-2024 06:00:01,29,0,1,7,0,158,78,0,78,237,3,0,0,2,0,0
05-Mar-2024 06:00:01,27,0,1,7,3,158,78,0,81,240,3,0,0,2,0,0
06-Mar-2024 06:00:01,27,0,1,7,3,158,78,0,81,240,3,0,0,2,0,0
07-Mar-2024 06:00:01,26,0,1,7,4,158,78,0,82,241,3,0,0,2,0,0
08-Mar-2024 06:00:02,26,0,1,7,4,158,78,0,82,241,3,0,0,2,0,0
09-Mar-2024 06:00:01,26,0,1,7,4,158,78,0,82,241,3,0,0,2,0,0
10-Mar-2024 06:00:02,26,0,1,7,4,158,78,0,82,241,3,0,0,2,0,0
11-Mar-2024 06:00:01,26,0,1,7,4,158,78,0,82,241,3,0,0,2,0,0
