FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,97,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
21-Jan-2024 14:00:02,97,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
22-Jan-2024 21:48:11,97,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
23-Jan-2024 06:00:02,97,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
24-Jan-2024 06:00:01,97,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
25-Jan-2024 06:00:01,97,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
26-Jan-2024 06:00:02,97,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
27-Jan-2024 06:00:01,94,0,0,1,2,0,0,0,2,2,1,0,0,0,0,0
29-Jan-2024 06:00:01,94,0,0,1,2,0,0,0,2,2,1,0,0,0,0,0
30-Jan-2024 06:00:01,77,0,0,1,18,0,0,0,18,18,1,0,0,0,0,0
31-Jan-2024 06:00:01,77,0,0,1,18,0,0,0,18,18,1,0,0,0,0,0
01-Feb-2024 06:00:02,76,0,0,1,19,0,0,0,19,19,1,0,0,0,0,0
02-Feb-2024 06:00:01,63,0,0,1,33,0,0,0,33,33,1,0,0,0,0,0
03-Feb-2024 06:00:02,58,0,0,1,38,0,0,0,38,38,1,0,0,0,0,0
04-Feb-2024 06:00:02,58,0,0,1,38,0,0,0,38,38,1,0,0,0,0,0
05-Feb-2024 06:00:01,58,0,0,1,38,0,0,0,38,38,1,0,0,0,0,0
06-Feb-2024 06:00:02,56,0,0,1,40,0,0,0,40,40,1,0,0,0,0,0
07-Feb-2024 06:00:02,56,0,0,1,40,0,0,0,40,40,1,0,0,0,0,0
08-Feb-2024 06:00:01,56,0,0,1,40,0,0,0,40,40,1,0,0,0,0,0
09-Feb-2024 06:00:02,51,0,0,1,46,0,0,0,46,46,1,0,0,0,0,0
10-Feb-2024 06:00:01,51,0,0,1,46,0,0,0,46,46,1,0,0,0,0,0
11-Feb-2024 06:00:01,51,0,0,1,46,0,0,0,46,46,1,0,0,0,0,0
12-Feb-2024 06:00:01,51,0,0,1,46,0,0,0,46,46,1,0,0,0,0,0
13-Feb-2024 06:00:01,51,0,0,1,46,0,0,0,46,46,1,0,0,0,0,0
14-Feb-2024 06:00:02,46,0,0,1,51,0,0,0,51,51,1,0,0,0,0,0
15-Feb-2024 06:00:02,46,0,0,1,51,0,0,0,51,51,1,0,0,0,0,0
16-Feb-2024 06:00:02,43,0,0,1,54,0,0,0,54,54,1,0,0,0,0,0
17-Feb-2024 06:00:02,43,0,0,1,54,0,0,0,54,54,1,0,0,0,0,0
18-Feb-2024 06:00:02,43,0,0,1,54,0,0,0,54,54,1,0,0,0,0,0
19-Feb-2024 06:00:01,43,0,0,1,54,0,0,0,54,54,1,0,0,0,0,0
20-Feb-2024 06:00:01,43,0,0,1,54,0,0,0,54,54,1,0,0,0,0,0
21-Feb-2024 06:00:01,43,0,0,1,54,3,0,0,54,57,1,0,0,0,0,0
22-Feb-2024 06:00:01,41,0,0,1,56,4,0,0,56,60,1,0,0,0,0,0
23-Feb-2024 06:00:02,41,0,0,1,56,4,0,0,56,60,1,0,0,0,0,0
24-Feb-2024 06:00:03,36,0,0,1,61,4,0,0,61,65,1,0,0,0,0,0
25-Feb-2024 06:00:01,36,0,0,1,61,4,0,0,61,65,1,0,0,0,0,0
26-Feb-2024 06:00:01,36,0,0,1,61,4,0,0,61,65,1,0,0,0,0,0
27-Feb-2024 06:00:02,36,0,0,1,61,6,0,0,61,67,1,0,0,0,0,0
28-Feb-2024 06:00:02,36,0,0,1,61,7,0,0,61,68,1,0,0,0,0,0
29-Feb-2024 06:00:01,36,0,0,1,0,11,61,0,61,72,1,0,0,0,0,0
01-Mar-2024 06:00:02,36,0,0,1,0,12,61,0,61,73,1,0,0,0,0,0
02-Mar-2024 06:00:02,34,0,0,1,2,15,61,0,63,78,1,0,0,0,0,0
03-Mar-2024 06:00:02,34,0,0,1,2,19,61,0,63,82,1,0,0,0,0,0
04-Mar-2024 06:00:01,34,0,0,1,2,19,61,0,63,82,1,0,0,0,0,0
05-Mar-2024 06:00:01,33,0,0,1,1,19,63,0,64,83,1,0,0,0,0,0
06-Mar-2024 06:00:01,31,0,0,1,3,19,63,0,66,85,1,0,0,0,0,0
07-Mar-2024 06:00:01,31,0,0,1,3,19,63,0,66,85,1,0,0,0,0,0
08-Mar-2024 06:00:02,28,0,0,1,6,19,63,0,69,88,1,0,0,0,0,0
09-Mar-2024 06:00:01,28,0,0,1,6,19,63,0,69,88,1,0,0,0,0,0
10-Mar-2024 06:00:02,28,0,0,1,6,19,63,0,69,88,1,0,0,0,0,0
11-Mar-2024 06:00:01,28,0,0,1,6,19,63,0,69,88,1,0,0,0,0,0
