FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,51,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
15-Sep-2023 06:00:01,51,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
16-Sep-2023 06:00:01,51,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
17-Sep-2023 06:00:02,51,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
18-Sep-2023 06:00:01,51,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
19-Sep-2023 06:00:01,51,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
20-Sep-2023 06:00:01,51,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
21-Sep-2023 06:00:02,51,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
22-Sep-2023 06:00:01,52,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
23-Sep-2023 06:00:01,51,0,0,1,0,9,0,0,0,9,0,1,0,0,0,0
24-Sep-2023 06:00:01,51,0,0,1,0,9,0,0,0,9,0,1,0,0,0,0
25-Sep-2023 06:00:02,51,0,0,1,0,9,0,0,0,9,0,1,0,0,0,0
26-Sep-2023 06:00:01,51,0,0,1,0,14,0,0,0,14,0,1,0,0,0,0
27-Sep-2023 06:00:01,51,0,0,2,0,17,0,0,0,17,0,1,0,0,0,0
28-Sep-2023 06:00:01,47,0,0,4,4,19,0,0,4,23,0,1,0,0,0,0
29-Sep-2023 06:00:02,47,0,0,4,4,21,0,0,4,25,0,1,0,0,0,0
30-Sep-2023 06:00:01,46,0,0,4,5,34,0,0,5,39,0,1,0,0,0,0
02-Oct-2023 06:00:01,46,0,0,4,5,34,0,0,5,39,0,1,0,0,0,0
03-Oct-2023 06:00:02,42,0,0,4,9,36,0,0,9,45,0,1,0,0,0,0
04-Oct-2023 06:00:01,43,0,0,4,9,38,0,0,9,47,0,1,0,0,0,0
05-Oct-2023 14:00:01,39,0,0,6,14,45,0,0,14,59,0,1,0,0,0,0
05-Oct-2023 22:00:01,51,0,0,2,0,17,0,0,0,17,0,1,0,0,0,0
06-Oct-2023 06:00:01,43,0,0,4,9,38,0,0,9,47,0,1,0,0,0,0
06-Oct-2023 14:00:02,36,0,0,6,17,50,0,0,17,67,0,1,0,0,0,0
07-Oct-2023 06:00:01,38,0,0,6,17,51,0,0,17,68,0,1,0,0,0,0
08-Oct-2023 06:00:01,38,0,0,6,17,51,0,0,17,68,0,1,0,0,0,0
09-Oct-2023 06:00:02,38,0,0,6,17,51,0,0,17,68,0,1,0,0,0,0
10-Oct-2023 06:00:02,38,0,0,6,17,51,0,0,17,68,0,1,0,0,0,0
11-Oct-2023 06:00:01,38,0,0,6,19,66,0,0,19,85,0,1,0,0,0,0
12-Oct-2023 06:00:01,38,0,0,6,19,76,0,0,19,95,0,1,0,0,0,0
13-Oct-2023 06:00:02,37,0,0,6,21,81,0,0,21,102,0,1,0,0,0,0
14-Oct-2023 06:00:02,35,0,0,8,22,90,0,0,22,112,0,1,0,0,0,0
15-Oct-2023 06:00:01,35,0,0,8,22,90,0,0,22,112,0,1,0,0,0,0
16-Oct-2023 06:00:01,35,0,0,8,22,90,0,0,22,112,0,1,0,0,0,0
17-Oct-2023 06:00:01,33,0,0,8,24,97,0,0,24,121,0,1,0,0,0,0
18-Oct-2023 06:00:02,32,0,0,9,24,109,0,0,24,133,0,1,0,0,0,0
19-Oct-2023 06:00:01,32,0,0,9,24,118,0,0,24,142,0,1,0,0,0,0
20-Oct-2023 06:00:01,32,0,0,9,24,125,0,0,24,149,0,1,0,0,0,0
21-Oct-2023 06:00:02,30,0,0,9,26,137,0,0,26,163,0,1,0,0,0,0
22-Oct-2023 06:00:02,30,0,0,9,26,137,0,0,26,163,0,1,0,0,0,0
23-Oct-2023 06:00:01,30,0,0,9,26,137,0,0,26,163,0,1,0,0,0,0
24-Oct-2023 06:00:01,30,0,0,9,26,155,0,0,26,181,0,1,0,0,0,0
25-Oct-2023 06:00:01,31,0,0,9,26,170,0,0,26,196,0,1,0,0,0,0
26-Oct-2023 06:00:02,30,0,0,9,27,179,0,0,27,206,0,1,0,0,0,0
27-Oct-2023 06:00:01,30,0,0,9,27,196,0,0,27,223,0,1,0,0,0,0
28-Oct-2023 06:00:01,31,0,0,9,27,210,0,0,27,237,0,1,0,0,0,0
29-Oct-2023 06:00:01,31,0,0,9,27,210,0,0,27,237,0,1,0,0,0,0
30-Oct-2023 06:00:02,31,0,0,9,27,210,0,0,27,237,0,1,0,0,0,0
31-Oct-2023 06:00:01,29,0,0,9,29,233,0,0,29,262,0,1,0,0,0,0
01-Nov-2023 06:00:01,29,0,0,9,0,244,29,0,29,273,0,1,0,0,0,0
02-Nov-2023 06:00:01,29,0,0,9,0,263,29,0,29,292,0,1,0,0,0,0
03-Nov-2023 06:00:01,27,0,0,9,2,287,29,0,31,318,0,1,0,0,0,0
04-Nov-2023 06:00:01,27,0,0,9,0,314,31,0,31,345,0,1,0,0,0,0
05-Nov-2023 06:00:01,24,0,0,9,2,331,31,0,33,364,0,1,0,0,0,0
06-Nov-2023 06:00:01,24,0,0,9,2,331,31,0,33,364,0,1,0,0,0,0
07-Nov-2023 06:00:01,21,0,0,9,5,331,31,0,36,367,0,1,0,0,0,0
08-Nov-2023 06:00:01,16,0,0,9,11,331,31,0,42,373,0,1,0,0,0,0
09-Nov-2023 06:00:02,16,0,0,9,11,330,31,0,42,372,0,1,0,0,0,0
10-Nov-2023 06:00:01,16,0,0,9,11,329,31,0,42,371,0,1,0,0,0,0
11-Nov-2023 06:00:01,16,0,0,9,11,329,31,0,42,371,0,1,0,0,0,0
12-Nov-2023 06:00:01,16,0,0,9,11,329,31,0,42,371,0,1,0,0,0,0
13-Nov-2023 06:00:01,16,0,0,9,11,329,31,0,42,371,0,1,0,0,0,0
