FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,45,0,0,0,0,0,0,0,0,0,3,0,0,0,0
15-Sep-2023 06:00:01,0,45,0,0,0,0,0,0,0,0,0,3,0,0,0,0
16-Sep-2023 06:00:01,0,45,0,0,0,0,0,0,0,0,0,3,0,0,0,0
17-Sep-2023 06:00:02,0,45,0,0,0,0,0,0,0,0,0,3,0,0,0,0
18-Sep-2023 06:00:01,0,45,0,0,0,0,0,0,0,0,0,3,0,0,0,0
19-Sep-2023 06:00:01,0,45,0,0,0,0,0,0,0,0,0,3,0,0,0,0
20-Sep-2023 06:00:01,0,45,0,0,0,0,0,0,0,0,0,3,0,0,0,0
21-Sep-2023 06:00:02,42,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0
22-Sep-2023 06:00:01,42,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0
23-Sep-2023 06:00:01,43,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0
24-Sep-2023 06:00:01,43,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0
25-Sep-2023 06:00:02,43,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0
26-Sep-2023 06:00:01,44,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0
27-Sep-2023 06:00:01,44,3,0,0,0,1,0,0,0,1,0,3,0,0,0,0
28-Sep-2023 06:00:01,42,3,0,0,0,3,0,0,0,3,0,3,0,0,0,0
29-Sep-2023 06:00:02,35,3,0,0,7,6,0,0,7,13,0,3,0,0,0,0
30-Sep-2023 06:00:01,32,3,0,0,10,7,0,0,10,17,0,3,0,0,0,0
02-Oct-2023 06:00:01,32,3,0,0,10,7,0,0,10,17,0,3,0,0,0,0
03-Oct-2023 06:00:02,29,3,0,0,13,7,0,0,13,20,0,3,0,0,0,0
04-Oct-2023 06:00:01,29,3,0,0,13,7,0,0,13,20,0,3,0,0,0,0
05-Oct-2023 14:00:01,26,3,0,0,15,8,0,0,15,23,0,3,0,0,0,0
05-Oct-2023 22:00:01,44,3,0,0,0,1,0,0,0,1,0,3,0,0,0,0
06-Oct-2023 06:00:01,29,3,0,0,13,7,0,0,13,20,0,3,0,0,0,0
06-Oct-2023 14:00:02,26,3,0,0,15,8,0,0,15,23,0,3,0,0,0,0
07-Oct-2023 06:00:01,26,3,0,0,15,10,0,0,15,25,0,3,0,0,0,0
08-Oct-2023 06:00:01,26,3,0,0,15,10,0,0,15,25,0,3,0,0,0,0
09-Oct-2023 06:00:02,26,3,0,0,15,10,0,0,15,25,0,3,0,0,0,0
10-Oct-2023 06:00:02,26,3,0,0,15,10,0,0,15,25,0,3,0,0,0,0
11-Oct-2023 06:00:01,25,3,0,0,16,10,0,0,16,26,0,3,0,0,0,0
12-Oct-2023 06:00:01,25,3,0,0,16,12,0,0,16,28,0,3,0,0,0,0
13-Oct-2023 06:00:02,24,3,0,0,17,15,0,0,17,32,0,3,0,0,0,0
14-Oct-2023 06:00:02,19,3,0,0,22,19,0,0,22,41,0,3,0,0,0,0
15-Oct-2023 06:00:01,19,3,0,0,22,19,0,0,22,41,0,3,0,0,0,0
16-Oct-2023 06:00:01,19,3,0,0,22,19,0,0,22,41,0,3,0,0,0,0
17-Oct-2023 06:00:01,19,3,0,0,22,24,0,0,22,46,0,3,0,0,0,0
18-Oct-2023 06:00:02,19,3,0,0,22,26,0,0,22,48,0,3,0,0,0,0
19-Oct-2023 06:00:01,19,3,0,0,22,27,0,0,22,49,0,3,0,0,0,0
20-Oct-2023 06:00:01,19,3,0,0,22,29,0,0,22,51,0,3,0,0,0,0
21-Oct-2023 06:00:02,19,3,0,0,22,29,0,0,22,51,0,3,0,0,0,0
22-Oct-2023 06:00:02,19,3,0,0,22,29,0,0,22,51,0,3,0,0,0,0
23-Oct-2023 06:00:01,19,3,0,0,22,29,0,0,22,51,0,3,0,0,0,0
24-Oct-2023 06:00:01,17,3,0,0,25,33,0,0,25,58,0,3,0,0,0,0
25-Oct-2023 06:00:01,17,3,0,0,25,35,0,0,25,60,0,3,0,0,0,0
26-Oct-2023 06:00:02,15,3,0,0,27,40,0,0,27,67,0,3,0,0,0,0
27-Oct-2023 06:00:01,15,3,0,0,28,44,0,0,28,72,0,3,0,0,0,0
28-Oct-2023 06:00:01,15,3,0,0,28,51,0,0,28,79,0,3,0,0,0,0
29-Oct-2023 06:00:01,15,3,0,0,28,52,0,0,28,80,0,3,0,0,0,0
30-Oct-2023 06:00:02,15,3,0,0,28,52,0,0,28,80,0,3,0,0,0,0
31-Oct-2023 06:00:01,15,3,0,0,28,60,0,0,28,88,0,3,0,0,0,0
