FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,166,0,0,0,0,2,0,0,0,2,1,0,1,0,0,0
21-Jan-2024 14:05:02,166,0,0,0,0,2,0,0,0,2,1,0,1,0,0,0
22-Jan-2024 21:45:58,166,0,0,0,0,2,0,0,0,2,1,0,1,0,0,0
23-Jan-2024 06:00:02,166,0,0,0,0,4,0,0,0,4,1,0,1,0,0,0
24-Jan-2024 06:00:01,166,0,0,0,0,4,0,0,0,4,1,0,1,0,0,0
25-Jan-2024 06:00:01,166,0,0,0,0,4,0,0,0,4,1,0,1,0,0,0
26-Jan-2024 06:00:02,167,0,0,0,0,6,0,0,0,6,1,0,1,0,0,0
27-Jan-2024 06:00:01,167,0,0,0,0,8,0,0,0,8,1,0,1,0,0,0
29-Jan-2024 06:00:01,167,0,0,0,0,8,0,0,0,8,1,0,1,0,0,0
30-Jan-2024 06:00:01,149,0,0,0,18,9,0,0,18,27,1,0,1,0,0,0
31-Jan-2024 06:00:01,136,0,0,0,30,11,0,0,30,41,1,0,1,0,0,0
01-Feb-2024 06:00:02,132,0,0,0,34,11,0,0,34,45,1,0,1,0,0,0
02-Feb-2024 06:00:01,123,0,0,0,42,11,0,0,42,53,1,0,1,0,0,0
03-Feb-2024 06:00:02,118,0,0,0,47,11,0,0,47,58,1,0,1,0,0,0
04-Feb-2024 06:00:02,118,0,0,0,47,11,0,0,47,58,1,0,1,0,0,0
05-Feb-2024 06:00:01,118,0,0,0,47,11,0,0,47,58,1,0,1,0,0,0
06-Feb-2024 06:00:02,108,0,0,0,58,11,0,0,58,69,1,0,1,1,0,0
07-Feb-2024 06:00:02,107,0,0,0,59,12,0,0,59,71,1,0,1,1,0,0
08-Feb-2024 06:00:01,105,0,0,0,63,12,0,0,63,75,1,0,1,1,0,0
09-Feb-2024 06:00:02,101,0,0,0,67,12,0,0,67,79,1,0,1,1,0,0
10-Feb-2024 06:00:01,99,0,0,0,69,15,0,0,69,84,1,0,1,1,0,0
11-Feb-2024 06:00:01,99,0,0,0,69,15,0,0,69,84,1,0,1,1,0,0
12-Feb-2024 06:00:01,99,0,0,0,69,15,0,0,69,84,1,0,1,1,0,0
13-Feb-2024 06:00:01,95,0,0,0,73,15,0,0,73,88,1,0,1,1,0,0
14-Feb-2024 06:00:02,95,0,0,0,6,15,67,0,73,88,1,0,1,1,0,0
15-Feb-2024 06:00:02,92,0,0,0,9,15,67,0,76,91,1,0,1,1,0,0
16-Feb-2024 06:00:02,90,0,0,0,11,18,67,0,78,96,1,0,1,1,0,0
17-Feb-2024 06:00:02,90,0,0,0,11,19,67,0,78,97,1,0,1,1,0,0
18-Feb-2024 06:00:02,90,0,0,0,11,19,67,0,78,97,1,0,1,1,0,0
19-Feb-2024 06:00:01,90,0,0,0,11,19,67,0,78,97,1,0,1,1,0,0
20-Feb-2024 06:00:01,90,0,0,0,11,19,67,0,78,97,1,0,1,1,0,0
21-Feb-2024 06:00:01,95,0,0,0,11,21,67,0,78,99,1,0,1,1,0,0
22-Feb-2024 06:00:01,91,0,0,0,15,21,67,0,82,103,1,0,1,1,0,0
23-Feb-2024 06:00:02,86,0,0,0,9,21,78,0,87,108,1,0,1,1,0,0
24-Feb-2024 06:00:03,85,0,0,0,11,21,78,0,89,110,1,0,1,1,0,0
25-Feb-2024 06:00:01,85,0,0,0,11,28,78,0,89,117,1,0,1,1,0,0
26-Feb-2024 06:00:01,85,0,0,0,11,28,78,0,89,117,1,0,1,1,0,0
27-Feb-2024 06:00:02,79,0,0,0,17,35,78,0,95,130,1,0,1,1,0,0
28-Feb-2024 06:00:02,79,0,0,0,13,39,82,0,95,134,1,0,1,1,0,0
29-Feb-2024 06:00:01,72,0,0,0,20,48,82,0,102,150,1,0,1,1,0,0
01-Mar-2024 06:00:02,66,0,0,0,6,58,102,0,108,166,1,0,1,1,0,0
02-Mar-2024 06:00:02,59,0,0,0,13,80,102,0,115,195,1,0,1,1,0,0
03-Mar-2024 06:00:02,57,0,0,0,15,101,102,0,117,218,1,0,1,1,0,0
04-Mar-2024 06:00:01,57,0,0,0,15,101,102,0,117,218,1,0,1,1,0,0
05-Mar-2024 06:00:01,55,0,0,0,17,101,102,0,119,220,1,0,1,1,0,0
06-Mar-2024 06:00:01,48,0,0,0,24,101,102,0,126,227,1,0,1,1,0,0
07-Mar-2024 06:00:01,45,0,0,0,27,101,102,0,129,230,1,0,1,1,0,0
08-Mar-2024 06:00:02,45,0,0,0,27,101,102,0,129,230,1,0,1,1,0,0
09-Mar-2024 06:00:01,41,0,0,0,31,101,102,0,133,234,1,0,1,1,0,0
10-Mar-2024 06:00:02,41,0,0,0,31,101,102,0,133,234,1,0,1,1,0,0
11-Mar-2024 06:00:01,41,0,0,0,31,101,102,0,133,234,1,0,1,1,0,0
