FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:05:02,74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:45:58,74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,74,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
24-Jan-2024 06:00:01,74,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
25-Jan-2024 06:00:01,77,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
26-Jan-2024 06:00:02,77,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
27-Jan-2024 06:00:01,77,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
29-Jan-2024 06:00:01,77,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
30-Jan-2024 06:00:01,78,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
31-Jan-2024 06:00:01,76,0,0,0,2,2,0,0,2,4,0,0,0,0,0,0
01-Feb-2024 06:00:02,69,0,0,0,8,2,0,0,8,10,0,0,0,0,0,0
02-Feb-2024 06:00:01,64,0,0,0,13,2,0,0,13,15,0,0,0,0,0,0
03-Feb-2024 06:00:02,62,0,0,0,14,3,0,0,14,17,0,0,0,0,0,0
04-Feb-2024 06:00:02,62,0,0,0,14,3,0,0,14,17,0,0,0,0,0,0
05-Feb-2024 06:00:01,62,0,0,0,14,3,0,0,14,17,0,0,0,0,0,0
06-Feb-2024 06:00:02,62,0,0,0,14,5,0,0,14,19,0,0,0,0,0,0
07-Feb-2024 06:00:02,62,0,0,0,14,5,0,0,14,19,0,0,0,0,0,0
08-Feb-2024 06:00:01,57,0,0,0,19,5,0,0,19,24,0,0,0,0,0,0
09-Feb-2024 06:00:02,51,0,0,0,25,5,0,0,25,30,0,0,0,0,0,0
10-Feb-2024 06:00:01,51,0,0,0,25,5,0,0,25,30,0,0,0,0,0,0
11-Feb-2024 06:00:01,51,0,0,0,25,5,0,0,25,30,0,0,0,0,0,0
12-Feb-2024 06:00:01,51,0,0,0,25,5,0,0,25,30,0,0,0,0,0,0
13-Feb-2024 06:00:01,51,0,0,0,26,5,0,0,26,31,0,0,0,0,0,0
14-Feb-2024 06:00:02,51,0,0,0,12,5,14,0,26,31,0,0,0,0,0,0
15-Feb-2024 06:00:02,52,0,0,0,12,7,14,0,26,33,0,0,0,0,0,0
16-Feb-2024 06:00:02,52,0,0,0,12,7,14,0,26,33,0,0,0,0,0,0
17-Feb-2024 06:00:02,52,0,0,0,12,7,14,0,26,33,0,0,0,0,0,0
18-Feb-2024 06:00:02,52,0,0,0,12,7,14,0,26,33,0,0,0,0,0,0
19-Feb-2024 06:00:01,52,0,0,0,12,7,14,0,26,33,0,0,0,0,0,0
20-Feb-2024 06:00:01,52,0,0,0,12,7,14,0,26,33,0,0,0,0,0,0
21-Feb-2024 06:00:01,51,0,0,0,14,7,14,0,28,35,0,0,0,0,0,0
22-Feb-2024 06:00:01,51,0,0,0,14,8,14,0,28,36,0,0,0,0,0,0
23-Feb-2024 06:00:02,48,0,0,0,17,8,14,0,31,39,0,0,0,0,0,0
24-Feb-2024 06:00:03,48,0,0,0,17,8,14,0,31,39,0,0,0,0,0,0
25-Feb-2024 06:00:01,47,0,0,0,18,8,14,0,32,40,0,0,0,0,0,0
26-Feb-2024 06:00:01,47,0,0,0,18,8,14,0,32,40,0,0,0,0,0,0
27-Feb-2024 06:00:02,47,0,0,0,18,8,14,0,32,40,0,0,0,0,0,0
28-Feb-2024 06:00:02,47,0,0,0,18,9,14,0,32,41,0,0,0,0,0,0
29-Feb-2024 06:00:01,43,0,0,0,10,10,26,0,36,46,0,0,0,0,0,0
01-Mar-2024 06:00:02,41,0,0,0,12,11,26,0,38,49,0,0,0,0,0,0
02-Mar-2024 06:00:02,40,0,0,1,12,24,26,0,38,62,0,0,0,0,0,0
03-Mar-2024 06:00:02,40,0,0,1,0,26,38,0,38,64,0,0,0,0,0,0
04-Mar-2024 06:00:01,40,0,0,1,0,26,38,0,38,64,0,0,0,0,0,0
05-Mar-2024 06:00:01,37,0,0,1,3,26,38,0,41,67,0,0,0,0,0,0
06-Mar-2024 06:00:01,34,0,0,1,6,26,38,0,44,70,0,0,0,0,0,0
07-Mar-2024 06:00:01,31,0,0,1,9,26,38,0,47,73,0,0,0,0,0,0
08-Mar-2024 06:00:02,31,0,0,1,9,26,38,0,47,73,0,0,0,0,0,0
09-Mar-2024 06:00:01,29,0,0,1,11,26,38,0,49,75,0,0,0,0,0,0
10-Mar-2024 06:00:02,29,0,0,1,11,26,38,0,49,75,0,0,0,0,0,0
11-Mar-2024 06:00:01,29,0,0,1,11,26,38,0,49,75,0,0,0,0,0,0
