FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,164,0,2,0,0,0,0,0,0,1,9,0,0,0,0
15-Sep-2023 06:00:01,0,165,0,2,0,0,0,0,0,0,1,9,0,0,0,0
16-Sep-2023 06:00:01,0,165,0,2,0,0,0,0,0,0,1,9,0,0,0,0
17-Sep-2023 06:00:02,0,165,0,2,0,0,0,0,0,0,1,9,0,0,0,0
18-Sep-2023 06:00:01,0,165,0,2,0,0,0,0,0,0,1,9,0,0,0,0
19-Sep-2023 06:00:01,0,167,0,2,0,0,0,0,0,0,1,9,0,0,0,0
20-Sep-2023 06:00:01,167,0,0,2,0,0,0,0,0,0,1,9,0,0,0,0
21-Sep-2023 06:00:02,166,0,0,3,0,0,0,0,0,0,1,10,0,0,0,0
22-Sep-2023 06:00:01,167,0,0,3,0,0,0,0,0,0,1,10,0,0,0,0
23-Sep-2023 06:00:01,166,0,0,3,0,4,0,0,0,4,1,10,0,0,0,0
24-Sep-2023 06:00:01,166,0,0,3,0,4,0,0,0,4,1,10,0,0,0,0
25-Sep-2023 06:00:02,166,0,0,3,0,4,0,0,0,4,1,10,0,0,0,0
26-Sep-2023 06:00:01,168,0,0,3,0,4,0,0,0,4,1,10,0,0,0,0
27-Sep-2023 06:00:01,161,0,0,3,0,5,0,0,0,5,1,10,0,0,0,0
28-Sep-2023 06:00:01,149,0,0,3,9,5,0,0,9,14,1,10,0,0,0,0
29-Sep-2023 06:00:02,147,0,0,3,9,7,0,0,9,16,1,10,0,0,0,0
30-Sep-2023 06:00:01,146,0,0,3,10,9,0,0,10,19,1,10,0,0,0,0
02-Oct-2023 06:00:01,146,0,0,3,10,9,0,0,10,19,1,10,0,0,0,0
03-Oct-2023 06:00:02,141,0,0,3,16,12,0,0,16,28,1,10,0,0,0,0
04-Oct-2023 06:00:01,136,0,0,3,21,12,0,0,21,33,1,10,0,0,0,0
05-Oct-2023 14:00:01,134,0,0,3,24,12,0,0,24,36,1,10,0,0,0,0
05-Oct-2023 22:00:01,161,0,0,3,0,5,0,0,0,5,1,10,0,0,0,0
06-Oct-2023 06:00:01,136,0,0,3,21,12,0,0,21,33,1,10,0,0,0,0
06-Oct-2023 14:00:02,134,0,0,3,24,15,0,0,24,39,1,10,0,0,0,0
07-Oct-2023 06:00:01,129,0,0,3,27,15,0,0,27,42,1,10,0,0,0,0
08-Oct-2023 06:00:01,129,0,0,3,27,15,0,0,27,42,1,10,0,0,0,0
09-Oct-2023 06:00:02,129,0,0,3,27,15,0,0,27,42,1,10,0,0,0,0
10-Oct-2023 06:00:02,129,0,0,3,27,20,0,0,27,47,1,11,0,0,1,0
11-Oct-2023 06:00:01,129,0,0,3,27,20,0,0,27,47,1,11,0,0,1,0
12-Oct-2023 06:00:01,125,0,0,3,31,30,0,0,31,61,1,11,0,0,2,0
13-Oct-2023 06:00:02,127,0,0,4,32,35,0,0,32,67,1,11,0,0,2,0
14-Oct-2023 06:00:02,124,0,0,4,35,38,0,0,35,73,1,11,0,0,2,0
15-Oct-2023 06:00:01,124,0,0,4,35,38,0,0,35,73,1,11,0,0,2,0
16-Oct-2023 06:00:01,124,0,0,4,35,38,0,0,35,73,1,11,0,0,2,0
17-Oct-2023 06:00:01,126,0,0,4,35,43,0,0,35,78,1,11,0,0,2,0
