FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,68,3,0,0,0,0,0,0,0,0,1,2,0,0,0,0
16-Sep-2023 06:00:01,68,3,0,0,0,0,0,0,0,0,1,2,0,0,0,0
17-Sep-2023 06:00:02,68,3,0,0,0,0,0,0,0,0,1,2,0,0,0,0
18-Sep-2023 06:00:01,68,3,0,0,0,0,0,0,0,0,1,2,0,0,0,0
19-Sep-2023 06:00:01,71,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0
20-Sep-2023 06:00:01,72,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0
21-Sep-2023 06:00:02,72,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0
22-Sep-2023 06:00:01,72,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0
23-Sep-2023 06:00:01,73,0,0,0,0,1,0,0,0,1,1,2,0,0,0,0
24-Sep-2023 06:00:01,73,0,0,0,0,1,0,0,0,1,1,2,0,0,0,0
25-Sep-2023 06:00:02,73,0,0,0,0,1,0,0,0,1,1,2,0,0,0,0
26-Sep-2023 06:00:01,73,0,0,0,0,6,0,0,0,6,1,2,0,0,0,0
27-Sep-2023 06:00:01,73,0,0,1,0,9,0,0,0,9,1,2,0,0,0,0
28-Sep-2023 06:00:01,74,0,0,1,0,10,0,0,0,10,1,2,0,0,0,0
29-Sep-2023 06:00:02,72,0,0,1,2,11,0,0,2,13,1,2,0,0,0,0
30-Sep-2023 06:00:01,72,0,0,1,2,11,0,0,2,13,1,2,0,0,0,0
02-Oct-2023 06:00:01,72,0,0,1,2,11,0,0,2,13,1,2,0,0,0,0
03-Oct-2023 06:00:02,72,0,0,1,4,11,0,0,4,15,1,2,0,0,0,0
04-Oct-2023 06:00:01,66,0,0,1,10,12,0,0,10,22,1,2,0,0,0,0
05-Oct-2023 14:00:01,65,0,0,1,11,12,0,0,11,23,1,2,0,0,0,0
05-Oct-2023 22:00:01,73,0,0,1,0,9,0,0,0,9,1,2,0,0,0,0
06-Oct-2023 06:00:01,66,0,0,1,10,12,0,0,10,22,1,2,0,0,0,0
06-Oct-2023 14:00:02,58,0,0,1,18,13,0,0,18,31,1,2,0,0,0,0
07-Oct-2023 06:00:01,55,0,0,1,19,20,0,0,19,39,1,2,0,0,0,0
08-Oct-2023 06:00:01,55,0,0,1,19,20,0,0,19,39,1,2,0,0,0,0
09-Oct-2023 06:00:02,55,0,0,1,19,20,0,0,19,39,1,2,0,0,0,0
10-Oct-2023 06:00:02,55,0,0,1,19,20,0,0,19,39,1,2,0,0,0,0
11-Oct-2023 06:00:01,49,0,0,1,25,21,0,0,25,46,1,2,0,0,0,0
12-Oct-2023 06:00:01,50,0,0,1,25,21,0,0,25,46,1,2,0,0,0,0
13-Oct-2023 06:00:02,45,0,0,1,30,21,0,0,30,51,1,2,0,0,0,0
14-Oct-2023 06:00:02,47,0,0,4,30,26,0,0,30,56,1,2,0,0,0,0
15-Oct-2023 06:00:01,47,0,0,4,30,26,0,0,30,56,1,2,0,0,0,0
16-Oct-2023 06:00:01,47,0,0,4,30,26,0,0,30,56,1,2,0,0,0,0
17-Oct-2023 06:00:01,48,0,0,4,32,26,0,0,32,58,1,2,0,0,0,0
18-Oct-2023 06:00:02,49,0,0,4,32,27,0,0,32,59,1,2,0,0,0,0
19-Oct-2023 06:00:01,51,0,0,4,33,29,0,0,33,62,1,2,0,0,0,0
20-Oct-2023 06:00:01,49,0,0,4,35,32,0,0,35,67,1,2,0,0,0,0
21-Oct-2023 06:00:02,50,0,0,4,35,34,0,0,35,69,1,2,0,0,0,0
22-Oct-2023 06:00:02,51,0,0,4,35,34,0,0,35,69,1,2,0,0,0,0
23-Oct-2023 06:00:01,52,0,0,4,35,34,0,0,35,69,1,2,0,0,0,0
24-Oct-2023 06:00:01,51,0,0,4,37,37,0,0,37,74,1,2,0,0,0,0
25-Oct-2023 06:00:01,49,0,0,4,38,39,1,0,39,78,1,2,0,0,0,0
26-Oct-2023 06:00:02,46,0,0,4,34,40,8,0,42,82,1,2,0,0,0,0
27-Oct-2023 06:00:01,46,0,0,4,27,40,15,0,42,82,1,2,0,0,0,0
28-Oct-2023 06:00:01,45,0,0,4,26,58,18,0,44,102,1,2,0,0,0,0
29-Oct-2023 06:00:01,39,0,0,4,32,60,18,0,50,110,1,2,0,0,0,0
30-Oct-2023 06:00:02,39,0,0,4,32,60,18,0,50,110,1,2,0,0,0,0
31-Oct-2023 06:00:01,38,0,0,4,33,67,18,0,51,118,1,2,0,0,0,0
01-Nov-2023 06:00:01,38,0,0,4,26,73,25,0,51,124,1,2,0,0,0,0
02-Nov-2023 06:00:01,37,0,0,4,17,77,35,0,52,129,1,2,0,0,0,0
03-Nov-2023 06:00:01,36,0,0,4,17,82,36,0,53,135,1,2,0,0,0,0
04-Nov-2023 06:00:01,35,0,0,5,8,95,45,0,53,148,1,2,0,0,0,0
05-Nov-2023 06:00:01,33,0,0,5,3,118,52,0,55,173,1,2,0,0,0,0
06-Nov-2023 06:00:01,33,0,0,5,3,118,52,0,55,173,1,2,0,0,0,0
07-Nov-2023 06:00:01,30,0,0,5,5,118,53,0,58,176,1,2,0,0,0,0
08-Nov-2023 06:00:01,24,0,0,5,9,118,55,0,64,182,1,2,0,0,0,0
09-Nov-2023 06:00:02,19,0,0,5,14,118,55,0,69,187,1,2,0,0,0,0
10-Nov-2023 06:00:01,17,0,0,5,9,118,62,0,71,189,1,2,0,0,0,0
11-Nov-2023 06:00:01,17,0,0,5,9,118,62,0,71,189,1,2,0,0,0,0
12-Nov-2023 06:00:01,17,0,0,5,9,118,62,0,71,189,1,2,0,0,0,0
13-Nov-2023 06:00:01,17,0,0,5,9,118,62,0,71,189,1,2,0,0,0,0
