FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,168,0,3,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,169,0,3,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,0,169,0,3,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,0,169,0,3,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,0,169,0,3,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,0,173,0,4,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,0,173,0,4,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,0,181,0,4,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,181,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,182,0,0,5,0,22,0,0,0,22,0,0,0,0,0,0
24-Sep-2023 06:00:01,182,0,0,5,0,22,0,0,0,22,0,0,0,0,0,0
25-Sep-2023 06:00:02,182,0,0,5,0,22,0,0,0,22,0,0,0,0,0,0
26-Sep-2023 06:00:01,188,0,0,5,0,39,0,0,0,39,0,0,0,0,0,0
27-Sep-2023 06:00:01,186,0,0,6,0,59,3,0,3,62,0,0,0,0,0,0
28-Sep-2023 06:00:01,190,0,0,6,0,73,3,0,3,76,0,0,0,0,0,0
29-Sep-2023 06:00:02,177,0,0,6,0,87,16,0,16,103,0,0,0,0,0,0
30-Sep-2023 06:00:01,170,0,0,6,0,95,24,0,24,119,0,0,0,0,0,0
02-Oct-2023 06:00:01,170,0,0,6,0,95,24,0,24,119,0,0,0,0,0,0
03-Oct-2023 06:00:02,144,0,0,6,0,103,46,0,46,149,0,0,0,0,0,0
04-Oct-2023 06:00:01,140,0,0,8,0,119,49,0,49,168,0,0,0,0,0,0
05-Oct-2023 14:00:01,130,0,0,10,0,125,60,0,60,185,0,0,0,0,0,0
05-Oct-2023 22:00:01,186,0,0,6,0,59,3,0,3,62,0,0,0,0,0,0
