FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,83,0,6,0,0,0,0,0,0,1,0,0,0,0,0
15-Sep-2023 06:00:01,0,83,0,6,0,0,0,0,0,0,1,0,0,0,0,0
16-Sep-2023 06:00:01,0,83,0,6,0,0,0,0,0,0,1,0,0,0,0,0
17-Sep-2023 06:00:02,0,83,0,6,0,0,0,0,0,0,1,0,0,0,0,0
18-Sep-2023 06:00:01,0,83,0,6,0,0,0,0,0,0,1,0,0,0,0,0
19-Sep-2023 06:00:01,0,83,0,6,0,0,0,0,0,0,1,0,0,0,0,0
20-Sep-2023 06:00:01,83,0,0,6,0,0,0,0,0,0,1,0,0,0,0,0
21-Sep-2023 06:00:02,83,0,0,6,0,0,0,0,0,0,1,0,0,0,0,0
22-Sep-2023 06:00:01,83,0,0,6,0,0,0,0,0,0,1,0,0,0,0,0
23-Sep-2023 06:00:01,83,0,0,6,0,2,0,0,0,2,1,0,0,0,0,0
24-Sep-2023 06:00:01,83,0,0,6,0,2,0,0,0,2,1,0,0,0,0,0
25-Sep-2023 06:00:02,83,0,0,6,0,2,0,0,0,2,1,0,0,0,0,0
26-Sep-2023 06:00:01,84,0,0,6,0,13,0,0,0,13,1,0,0,0,0,0
27-Sep-2023 06:00:01,80,0,0,7,0,19,0,0,0,19,1,0,0,0,0,0
28-Sep-2023 06:00:01,85,0,0,7,0,21,0,0,0,21,1,0,0,0,0,0
29-Sep-2023 06:00:02,85,0,0,7,0,24,0,0,0,24,1,0,0,0,0,0
30-Sep-2023 06:00:01,85,0,0,7,0,27,0,0,0,27,1,0,0,0,0,0
02-Oct-2023 06:00:01,85,0,0,7,0,27,0,0,0,27,1,0,0,0,0,0
03-Oct-2023 06:00:02,85,0,0,7,0,29,0,0,0,29,1,0,0,0,0,0
04-Oct-2023 06:00:01,84,0,0,7,0,30,0,0,0,30,1,0,0,0,0,0
05-Oct-2023 14:00:01,81,0,0,7,4,34,0,0,4,38,1,0,0,0,0,0
05-Oct-2023 22:00:01,80,0,0,7,0,19,0,0,0,19,1,0,0,0,0,0
06-Oct-2023 06:00:01,84,0,0,7,0,30,0,0,0,30,1,0,0,0,0,0
06-Oct-2023 14:00:02,81,0,0,7,4,35,0,0,4,39,1,0,0,0,0,0
07-Oct-2023 06:00:01,81,0,0,7,4,36,0,0,4,40,1,0,0,0,0,0
08-Oct-2023 06:00:01,81,0,0,7,4,36,0,0,4,40,1,0,0,0,0,0
09-Oct-2023 06:00:02,81,0,0,7,4,36,0,0,4,40,1,0,0,0,0,0
10-Oct-2023 06:00:02,81,0,0,7,4,36,0,0,4,40,1,0,0,0,0,0
11-Oct-2023 06:00:01,81,0,0,7,4,40,0,0,4,44,1,0,0,0,0,0
12-Oct-2023 06:00:01,79,0,0,7,6,47,0,0,6,53,1,0,0,0,0,0
13-Oct-2023 06:00:02,78,0,0,7,6,48,0,0,6,54,1,0,0,0,0,0
14-Oct-2023 06:00:02,73,0,0,7,6,54,5,0,11,65,1,0,0,0,0,0
15-Oct-2023 06:00:01,73,0,0,7,6,54,5,0,11,65,1,0,0,0,0,0
16-Oct-2023 06:00:01,73,0,0,7,6,54,5,0,11,65,1,0,0,0,0,0
17-Oct-2023 06:00:01,61,0,0,7,17,62,6,0,23,85,1,0,0,0,0,0
18-Oct-2023 06:00:02,50,0,0,7,29,63,6,0,35,98,1,0,0,0,0,0
19-Oct-2023 06:00:01,50,0,0,7,29,65,6,0,35,100,1,0,0,0,0,0
20-Oct-2023 06:00:01,46,0,0,7,32,67,6,0,38,105,1,0,0,0,0,0
21-Oct-2023 06:00:02,44,0,0,7,20,67,20,0,40,107,1,0,0,0,0,0
22-Oct-2023 06:00:02,44,0,0,7,20,67,20,0,40,107,1,0,0,0,0,0
23-Oct-2023 06:00:01,44,0,0,7,20,67,20,0,40,107,1,0,0,0,0,0
24-Oct-2023 06:00:01,40,0,0,7,20,71,24,0,44,115,1,0,0,0,0,0
25-Oct-2023 06:00:01,41,0,0,7,20,76,24,0,44,120,1,0,0,0,0,0
26-Oct-2023 06:00:02,39,0,0,7,22,80,24,0,46,126,1,0,0,0,0,0
27-Oct-2023 06:00:01,38,0,0,7,23,83,24,0,47,130,1,0,0,0,0,0
