FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,618,0,0,6,0,1,0,0,0,1,1,0,0,0,0,0
21-Jan-2024 14:00:02,618,0,0,6,0,1,0,0,0,1,1,0,0,0,0,0
22-Jan-2024 21:48:11,618,0,0,6,0,1,0,0,0,1,1,0,0,0,0,0
23-Jan-2024 06:00:02,611,0,0,6,3,2,0,0,3,5,1,0,0,0,0,0
24-Jan-2024 06:00:01,613,1,0,6,3,7,0,0,3,10,1,0,0,0,0,0
25-Jan-2024 06:00:01,579,1,0,7,36,10,0,0,36,46,1,0,0,0,0,0
26-Jan-2024 06:00:02,548,1,0,7,66,12,0,0,66,78,1,0,0,0,0,0
27-Jan-2024 06:00:01,523,1,0,8,89,15,0,0,89,104,1,0,0,0,0,0
29-Jan-2024 06:00:01,514,1,0,8,99,15,0,0,99,114,1,0,0,0,0,0
30-Jan-2024 06:00:01,487,1,0,11,123,16,0,0,123,139,1,0,0,0,0,0
31-Jan-2024 06:00:01,484,1,0,11,125,16,0,0,125,141,1,0,0,0,0,0
01-Feb-2024 06:00:02,479,1,0,12,131,16,0,0,131,147,1,0,0,0,0,0
02-Feb-2024 06:00:01,464,1,0,12,145,16,0,0,145,161,1,0,0,0,0,0
03-Feb-2024 06:00:02,423,1,0,12,184,19,0,0,184,203,1,0,0,0,0,0
04-Feb-2024 06:00:02,423,1,0,12,184,19,0,0,184,203,1,0,0,0,0,0
05-Feb-2024 06:00:01,423,1,0,12,184,19,0,0,184,203,1,0,0,0,0,0
06-Feb-2024 06:00:02,374,1,0,13,231,22,0,0,231,253,1,0,0,0,0,0
07-Feb-2024 06:00:02,359,1,0,13,245,23,0,0,245,268,1,0,0,0,0,0
08-Feb-2024 06:00:01,341,1,0,14,265,28,0,0,265,293,1,0,1,0,0,0
09-Feb-2024 06:00:02,338,1,0,14,270,31,0,0,270,301,1,0,1,0,0,0
10-Feb-2024 06:00:01,323,1,0,14,286,31,0,0,286,317,1,0,1,0,0,0
11-Feb-2024 06:00:01,323,1,0,14,286,31,0,0,286,317,1,0,1,0,0,0
12-Feb-2024 06:00:01,323,1,0,14,286,31,0,0,286,317,1,0,1,0,0,0
13-Feb-2024 06:00:01,306,1,0,15,303,36,0,0,303,339,1,0,1,0,0,0
14-Feb-2024 06:00:02,306,1,0,15,304,38,0,0,304,342,1,0,1,0,0,0
15-Feb-2024 06:00:02,296,1,0,16,312,40,0,0,312,352,1,0,1,0,0,0
16-Feb-2024 06:00:02,293,1,0,16,315,42,0,0,315,357,1,0,1,0,0,0
17-Feb-2024 06:00:02,291,1,0,16,317,46,0,0,317,363,1,0,1,0,0,0
18-Feb-2024 06:00:02,291,1,0,16,317,46,0,0,317,363,1,0,1,0,0,0
19-Feb-2024 06:00:01,291,1,0,16,317,46,0,0,317,363,1,0,1,0,0,0
20-Feb-2024 06:00:01,291,1,0,16,317,46,0,0,317,363,1,0,1,0,0,0
21-Feb-2024 06:00:01,274,1,0,17,334,53,0,0,334,387,1,0,1,0,0,0
22-Feb-2024 06:00:01,271,1,0,17,336,58,0,0,336,394,1,0,1,0,0,0
23-Feb-2024 06:00:02,266,1,0,17,341,64,0,0,341,405,1,0,1,0,0,0
24-Feb-2024 06:00:03,264,1,0,17,343,69,0,0,343,412,1,0,1,0,0,0
25-Feb-2024 06:00:01,261,1,0,17,346,73,0,0,346,419,1,0,1,0,0,0
26-Feb-2024 06:00:01,261,1,0,17,346,73,0,0,346,419,1,0,1,0,0,0
27-Feb-2024 06:00:02,253,1,0,17,354,77,0,0,354,431,1,0,1,0,0,0
28-Feb-2024 06:00:02,253,1,0,17,97,83,257,0,354,437,1,0,1,0,0,0
29-Feb-2024 06:00:01,250,1,0,17,43,90,314,0,357,447,1,0,1,0,0,0
01-Mar-2024 06:00:02,249,1,0,17,44,93,314,0,358,451,1,0,1,0,0,0
02-Mar-2024 06:00:02,245,1,0,17,45,96,317,0,362,458,1,0,1,0,0,0
03-Mar-2024 06:00:02,239,1,0,17,47,109,321,0,368,477,1,0,1,0,0,0
04-Mar-2024 06:00:01,239,1,0,17,5,109,363,0,368,477,1,0,1,0,0,0
05-Mar-2024 06:00:01,230,1,0,17,16,110,363,0,379,489,1,0,1,1,0,0
06-Mar-2024 06:00:01,225,0,0,17,22,110,363,0,385,495,1,0,1,1,0,0
07-Mar-2024 06:00:01,223,0,0,17,24,110,363,0,387,497,1,0,1,1,0,0
08-Mar-2024 06:00:02,218,0,0,17,28,110,363,0,391,501,1,0,1,1,0,0
09-Mar-2024 06:00:01,218,0,0,17,28,110,363,0,391,501,1,0,1,1,0,0
10-Mar-2024 06:00:02,218,0,0,17,28,110,363,0,391,501,1,0,1,1,0,0
11-Mar-2024 06:00:01,217,0,0,17,28,110,363,0,391,501,1,0,1,1,0,0
