FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,211,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0
21-Jan-2024 14:00:02,211,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0
22-Jan-2024 21:48:11,211,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0
23-Jan-2024 06:00:02,212,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0
24-Jan-2024 06:00:01,212,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0
25-Jan-2024 06:00:01,212,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0
26-Jan-2024 06:00:02,198,0,0,1,13,0,0,0,13,13,3,1,0,0,0,0
27-Jan-2024 06:00:01,195,0,0,1,15,0,0,0,15,15,3,1,0,0,0,0
29-Jan-2024 06:00:01,195,0,0,1,15,0,0,0,15,15,3,1,0,0,0,0
30-Jan-2024 06:00:01,170,0,0,1,41,2,0,0,41,43,3,1,0,2,0,0
31-Jan-2024 06:00:01,169,0,0,2,42,3,0,0,42,45,3,1,0,2,0,0
01-Feb-2024 06:00:02,158,0,0,2,54,3,0,0,54,57,3,1,0,2,0,0
02-Feb-2024 06:00:01,146,0,0,2,65,3,0,0,65,68,3,1,0,2,0,0
03-Feb-2024 06:00:02,142,0,0,2,69,5,0,0,69,74,3,1,0,2,0,0
04-Feb-2024 06:00:02,142,0,0,2,69,5,0,0,69,74,3,1,0,2,0,0
05-Feb-2024 06:00:01,142,0,0,2,69,5,0,0,69,74,3,1,0,2,0,0
06-Feb-2024 06:00:02,131,0,0,2,81,5,0,0,81,86,3,1,0,2,0,0
07-Feb-2024 06:00:02,129,0,0,2,83,5,0,0,83,88,3,1,0,2,0,0
08-Feb-2024 06:00:01,126,0,0,2,86,7,0,0,86,93,3,1,0,2,0,0
09-Feb-2024 06:00:02,119,0,0,2,93,7,0,0,93,100,3,1,0,2,0,0
10-Feb-2024 06:00:01,119,0,0,2,92,7,0,0,92,99,3,1,0,2,0,0
11-Feb-2024 06:00:01,119,0,0,2,92,7,0,0,92,99,3,1,0,2,0,0
12-Feb-2024 06:00:01,119,0,0,2,92,7,0,0,92,99,3,1,0,2,0,0
13-Feb-2024 06:00:01,117,0,0,2,94,7,0,0,94,101,3,1,0,2,0,0
14-Feb-2024 06:00:02,117,0,0,2,95,9,0,0,95,104,3,1,0,2,0,0
15-Feb-2024 06:00:02,114,0,0,2,98,9,0,0,98,107,3,1,0,2,1,0
16-Feb-2024 06:00:02,111,0,0,2,101,9,0,0,101,110,3,1,0,2,1,0
17-Feb-2024 06:00:02,110,0,0,2,102,9,0,0,102,111,3,1,0,2,1,0
18-Feb-2024 06:00:02,110,0,0,2,102,9,0,0,102,111,3,1,0,2,1,0
19-Feb-2024 06:00:01,110,0,0,2,102,9,0,0,102,111,3,1,0,2,1,0
20-Feb-2024 06:00:01,109,0,0,2,104,10,0,0,104,114,3,1,0,2,1,0
21-Feb-2024 06:00:01,109,0,0,2,104,10,0,0,104,114,3,1,0,2,1,0
22-Feb-2024 06:00:01,106,0,0,3,4,10,103,0,107,117,3,1,0,2,1,0
23-Feb-2024 06:00:02,101,0,0,3,8,10,103,0,111,121,3,1,0,2,1,0
24-Feb-2024 06:00:03,97,0,0,3,12,10,103,0,115,125,3,1,0,2,1,0
25-Feb-2024 06:00:01,97,0,0,3,6,13,109,0,115,128,3,1,0,2,1,0
26-Feb-2024 06:00:01,97,0,0,3,6,13,109,0,115,128,3,1,0,2,1,0
27-Feb-2024 06:00:02,90,0,0,3,7,13,115,0,122,135,3,1,0,2,1,0
28-Feb-2024 06:00:02,90,0,0,3,0,19,122,0,122,141,3,1,0,2,1,0
29-Feb-2024 06:00:01,83,0,0,3,7,20,122,0,129,149,3,1,0,2,1,0
01-Mar-2024 06:00:02,81,0,0,3,9,28,122,0,131,159,3,1,0,2,1,0
02-Mar-2024 06:00:02,81,0,0,3,9,34,122,0,131,165,3,1,0,2,1,0
03-Mar-2024 06:00:02,81,0,0,3,0,37,131,0,131,168,3,1,0,2,1,0
04-Mar-2024 06:00:01,81,0,0,3,0,37,131,0,131,168,3,1,0,2,1,0
05-Mar-2024 06:00:01,78,0,0,3,3,37,131,0,134,171,3,1,0,2,1,0
06-Mar-2024 06:00:01,75,0,0,3,5,37,131,0,136,173,3,1,0,2,1,0
07-Mar-2024 06:00:01,73,0,0,3,7,37,131,0,138,175,3,1,0,2,1,0
08-Mar-2024 06:00:02,72,0,0,3,8,37,131,0,139,176,3,1,0,2,1,0
09-Mar-2024 06:00:01,72,0,0,3,8,37,131,0,139,176,3,1,0,2,1,0
10-Mar-2024 06:00:02,72,0,0,3,8,37,131,0,139,176,3,1,0,2,1,0
11-Mar-2024 06:00:01,72,0,0,3,8,37,131,0,139,176,3,1,0,2,1,0
