FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,25,0,2,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,26,0,2,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,0,26,0,2,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,0,26,0,2,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,0,26,0,2,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,0,26,0,2,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,26,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,27,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,27,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,27,0,0,2,0,2,0,0,0,2,0,0,0,0,0,0
24-Sep-2023 06:00:01,27,0,0,2,0,2,0,0,0,2,0,0,0,0,0,0
25-Sep-2023 06:00:02,27,0,0,2,0,2,0,0,0,2,0,0,0,0,0,0
26-Sep-2023 06:00:01,27,0,0,2,0,4,0,0,0,4,0,0,0,0,0,0
27-Sep-2023 06:00:01,26,0,0,2,0,4,0,0,0,4,0,0,0,0,0,0
28-Sep-2023 06:00:01,26,0,0,2,0,7,0,0,0,7,0,0,0,0,0,0
29-Sep-2023 06:00:02,26,0,0,2,0,7,0,0,0,7,0,0,0,0,0,0
30-Sep-2023 06:00:01,22,0,0,2,4,7,0,0,4,11,0,0,0,0,0,0
02-Oct-2023 06:00:01,22,0,0,2,4,7,0,0,4,11,0,0,0,0,0,0
03-Oct-2023 06:00:02,17,0,0,2,9,7,0,0,9,16,0,0,0,0,0,0
04-Oct-2023 06:00:01,20,0,0,3,9,9,0,0,9,18,0,0,0,0,0,0
05-Oct-2023 14:00:01,17,0,0,3,12,11,0,0,12,23,0,0,0,0,0,0
05-Oct-2023 22:00:01,26,0,0,2,0,4,0,0,0,4,0,0,0,0,0,0
06-Oct-2023 06:00:01,20,0,0,3,9,9,0,0,9,18,0,0,0,0,0,0
06-Oct-2023 14:00:02,17,0,0,3,12,15,0,0,12,27,0,0,0,0,0,0
07-Oct-2023 06:00:01,14,0,0,3,15,15,0,0,15,30,0,0,0,0,0,0
08-Oct-2023 06:00:01,14,0,0,3,15,15,0,0,15,30,0,0,0,0,0,0
09-Oct-2023 06:00:02,14,0,0,3,15,15,0,0,15,30,0,0,0,0,0,0
10-Oct-2023 06:00:02,14,0,0,3,0,15,14,0,14,29,0,0,0,0,0,0
11-Oct-2023 06:00:01,10,0,0,3,3,18,14,0,17,35,0,0,0,0,0,0
12-Oct-2023 06:00:01,10,0,0,3,3,18,14,0,17,35,0,0,0,0,0,0
13-Oct-2023 06:00:02,9,0,0,3,4,18,14,0,18,36,0,0,0,0,0,0
14-Oct-2023 06:00:02,7,0,0,3,6,21,14,0,20,41,0,0,0,0,0,0
15-Oct-2023 06:00:01,7,0,0,3,0,21,18,0,18,39,0,0,0,0,0,0
16-Oct-2023 06:00:01,7,0,0,3,0,21,18,0,18,39,0,0,0,0,0,0
17-Oct-2023 06:00:01,7,0,0,3,0,24,18,0,18,42,0,0,0,0,0,0
18-Oct-2023 06:00:02,8,0,0,3,0,24,18,0,18,42,0,0,0,0,0,0
19-Oct-2023 06:00:01,8,0,0,3,0,26,18,0,18,44,0,0,0,0,0,0
20-Oct-2023 06:00:01,7,0,0,3,1,27,18,0,19,46,0,0,0,0,0,0
21-Oct-2023 06:00:02,8,0,0,3,1,30,18,0,19,49,0,0,0,0,0,0
22-Oct-2023 06:00:02,8,0,0,3,1,30,18,0,19,49,0,0,0,0,0,0
23-Oct-2023 06:00:01,8,0,0,3,1,30,18,0,19,49,0,0,0,0,0,0
24-Oct-2023 06:00:01,8,0,0,3,1,32,19,0,20,52,0,0,0,0,0,0
25-Oct-2023 06:00:01,8,0,0,3,1,33,19,0,20,53,0,0,0,0,0,0
26-Oct-2023 06:00:02,9,0,0,3,1,34,19,0,20,54,0,0,0,0,0,0
27-Oct-2023 06:00:01,9,0,0,3,2,34,19,0,21,55,0,0,0,0,0,0
28-Oct-2023 06:00:01,9,0,0,3,2,36,19,0,21,57,0,0,0,0,0,0
29-Oct-2023 06:00:01,8,0,0,3,1,38,21,0,22,60,0,0,0,0,0,0
30-Oct-2023 06:00:02,8,0,0,3,1,38,21,0,22,60,0,0,0,0,0,0
31-Oct-2023 06:00:01,7,0,0,3,2,42,21,0,23,65,0,1,0,0,1,0
01-Nov-2023 06:00:01,5,0,0,5,0,44,23,0,23,67,0,1,0,0,1,0
02-Nov-2023 06:00:01,5,0,0,5,0,47,23,0,23,70,0,1,0,0,1,0
03-Nov-2023 06:00:01,4,0,0,5,1,48,23,0,24,72,0,1,0,0,1,0
04-Nov-2023 06:00:01,4,0,0,5,1,53,23,0,24,77,0,1,0,0,1,0
05-Nov-2023 06:00:01,3,0,0,5,1,60,24,0,25,85,0,1,0,0,1,0
06-Nov-2023 06:00:01,3,0,0,5,1,60,24,0,25,85,0,1,0,0,1,0
07-Nov-2023 06:00:01,3,0,0,5,1,60,24,0,25,85,0,1,0,0,1,0
08-Nov-2023 06:00:01,3,0,0,5,1,60,24,0,25,85,0,1,0,0,1,0
09-Nov-2023 06:00:02,2,0,0,5,2,60,24,0,26,86,0,1,0,0,1,0
10-Nov-2023 06:00:01,2,0,0,5,2,60,24,0,26,86,0,1,0,0,1,0
11-Nov-2023 06:00:01,2,0,0,5,2,60,24,0,26,86,0,1,0,0,1,0
12-Nov-2023 06:00:01,2,0,0,5,2,60,24,0,26,86,0,1,0,0,1,0
13-Nov-2023 06:00:01,2,0,0,5,2,60,24,0,26,86,0,1,0,0,1,0
