FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,420,1,0,0,0,9,0,0,0,9,1,0,0,0,0,0
21-Jan-2024 14:05:02,420,1,0,0,0,9,0,0,0,9,1,0,0,0,0,0
22-Jan-2024 21:45:58,420,1,0,0,0,9,0,0,0,9,1,0,0,0,0,0
23-Jan-2024 06:00:02,418,1,0,0,1,9,0,0,1,10,1,0,0,0,0,0
24-Jan-2024 06:00:01,421,1,0,0,3,13,0,0,3,16,1,0,0,0,0,0
25-Jan-2024 06:00:01,409,1,0,0,19,13,0,0,19,32,1,0,0,0,0,0
26-Jan-2024 06:00:02,357,1,0,0,66,17,0,0,66,83,1,0,0,0,0,0
27-Jan-2024 06:00:01,337,1,0,0,85,19,0,0,85,104,1,0,0,0,0,0
29-Jan-2024 06:00:01,337,1,0,0,85,19,0,0,85,104,1,0,0,0,0,0
30-Jan-2024 06:00:01,266,1,0,2,152,22,0,0,152,174,1,0,0,0,0,0
31-Jan-2024 06:00:01,265,1,0,2,156,31,0,0,156,187,1,0,0,0,0,0
01-Feb-2024 06:00:02,257,1,0,2,164,31,0,0,164,195,1,0,0,0,0,0
02-Feb-2024 06:00:01,250,1,0,2,170,31,0,0,170,201,1,0,0,0,0,0
03-Feb-2024 06:00:02,242,1,0,2,179,44,0,0,179,223,1,0,0,0,0,0
04-Feb-2024 06:00:02,242,1,0,2,179,44,0,0,179,223,1,0,0,0,0,0
05-Feb-2024 06:00:01,242,1,0,2,179,44,0,0,179,223,1,0,0,0,0,0
06-Feb-2024 06:00:02,232,1,0,2,193,47,0,0,193,240,1,0,0,0,0,0
07-Feb-2024 06:00:02,232,1,0,2,196,49,0,0,196,245,1,0,0,0,0,0
08-Feb-2024 06:00:01,221,1,0,2,207,57,0,0,207,264,1,0,0,0,0,0
09-Feb-2024 06:00:02,219,1,0,3,209,64,0,0,209,273,1,0,0,0,0,0
10-Feb-2024 06:00:01,219,1,0,3,209,65,0,0,209,274,1,0,0,0,0,0
11-Feb-2024 06:00:01,219,1,0,3,209,65,0,0,209,274,1,0,0,0,0,0
12-Feb-2024 06:00:01,219,1,0,3,209,65,0,0,209,274,1,0,0,0,0,0
13-Feb-2024 06:00:01,203,1,0,3,222,74,0,0,222,296,1,0,0,0,0,0
14-Feb-2024 06:00:02,205,1,0,4,221,84,0,0,221,305,1,0,0,0,0,0
15-Feb-2024 06:00:02,203,1,0,5,223,92,0,0,223,315,1,0,0,0,0,0
16-Feb-2024 06:00:02,204,1,1,5,223,100,0,0,223,324,1,0,0,0,0,0
17-Feb-2024 06:00:02,195,1,1,5,12,102,220,0,232,335,1,0,0,1,0,0
18-Feb-2024 06:00:02,195,1,1,5,12,102,220,0,232,335,1,0,0,1,0,0
19-Feb-2024 06:00:01,195,1,1,5,12,102,220,0,232,335,1,0,0,1,0,0
20-Feb-2024 06:00:01,195,1,1,5,12,102,220,0,232,335,1,0,0,1,0,0
21-Feb-2024 06:00:01,188,1,1,5,17,107,220,0,237,345,1,0,0,1,0,0
22-Feb-2024 06:00:01,189,1,1,5,18,113,220,0,238,352,1,0,0,1,0,0
23-Feb-2024 06:00:02,179,1,1,5,27,120,220,0,247,368,1,0,0,1,0,0
24-Feb-2024 06:00:03,176,1,1,5,31,124,220,0,251,376,1,0,0,1,0,0
25-Feb-2024 06:00:01,176,1,1,5,31,132,220,0,251,384,1,0,0,1,0,0
26-Feb-2024 06:00:01,176,1,1,5,31,132,220,0,251,384,1,0,0,1,0,0
27-Feb-2024 06:00:02,169,1,1,5,37,140,220,0,257,398,1,0,0,1,0,0
28-Feb-2024 06:00:02,167,1,1,11,5,154,253,0,258,413,1,0,0,1,0,0
29-Feb-2024 06:00:01,161,1,1,11,10,171,253,0,263,435,1,0,0,1,0,0
01-Mar-2024 06:00:02,159,1,1,12,12,189,253,0,265,455,1,0,0,1,0,0
02-Mar-2024 06:00:02,155,1,1,12,10,220,262,0,272,493,1,0,0,1,0,0
03-Mar-2024 06:00:02,155,1,1,12,10,258,261,0,271,530,1,0,0,1,0,0
04-Mar-2024 06:00:01,155,1,1,12,10,258,261,0,271,530,1,0,0,1,0,0
05-Mar-2024 06:00:01,142,1,1,12,24,258,261,0,285,544,1,0,0,1,0,0
06-Mar-2024 06:00:01,141,1,1,12,25,258,261,0,286,545,1,0,0,1,0,0
07-Mar-2024 06:00:01,131,1,1,12,18,258,277,0,295,554,1,0,0,1,0,0
08-Mar-2024 06:00:02,129,1,1,12,20,258,277,0,297,556,1,0,0,1,0,0
09-Mar-2024 06:00:01,128,1,1,12,21,258,277,0,298,557,1,0,0,1,0,0
10-Mar-2024 06:00:02,128,1,1,12,21,258,277,0,298,557,1,0,0,1,0,0
11-Mar-2024 06:00:01,128,1,1,12,21,258,277,0,298,557,1,0,0,1,0,0
