FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,44,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:05:02,44,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:45:58,44,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,44,0,0,2,0,2,0,0,0,2,0,0,0,0,0,0
24-Jan-2024 06:00:01,44,0,0,2,0,2,0,0,0,2,0,0,0,0,0,0
25-Jan-2024 06:00:01,44,0,0,2,0,3,0,0,0,3,0,0,0,0,0,0
26-Jan-2024 06:00:02,44,0,0,2,0,3,0,0,0,3,0,0,0,0,0,0
27-Jan-2024 06:00:01,44,0,0,2,0,3,0,0,0,3,0,0,0,0,0,0
29-Jan-2024 06:00:01,44,0,0,2,0,3,0,0,0,3,0,0,0,0,0,0
30-Jan-2024 06:00:01,38,0,0,2,4,3,0,0,4,7,0,0,0,0,0,0
31-Jan-2024 06:00:01,38,0,0,2,4,4,0,0,4,8,0,0,0,0,0,0
01-Feb-2024 06:00:02,32,0,0,2,10,4,0,0,10,14,0,0,0,0,0,0
02-Feb-2024 06:00:01,32,0,0,2,10,5,0,0,10,15,0,0,0,0,0,0
03-Feb-2024 06:00:02,32,0,0,2,10,5,0,0,10,15,0,0,0,0,0,0
04-Feb-2024 06:00:02,32,0,0,2,10,5,0,0,10,15,0,0,0,0,0,0
05-Feb-2024 06:00:01,32,0,0,2,10,5,0,0,10,15,0,0,0,0,0,0
06-Feb-2024 06:00:02,30,0,0,2,12,5,0,0,12,17,0,0,0,0,0,0
07-Feb-2024 06:00:02,30,0,0,2,12,5,0,0,12,17,0,0,0,0,0,0
08-Feb-2024 06:00:01,30,0,0,2,12,5,0,0,12,17,0,0,0,0,0,0
09-Feb-2024 06:00:02,26,0,0,2,16,10,0,0,16,26,0,0,0,0,0,0
10-Feb-2024 06:00:01,25,0,0,2,17,10,0,0,17,27,0,0,0,0,0,0
11-Feb-2024 06:00:01,25,0,0,2,17,10,0,0,17,27,0,0,0,0,0,0
12-Feb-2024 06:00:01,25,0,0,2,17,10,0,0,17,27,0,0,0,0,0,0
13-Feb-2024 06:00:01,25,0,0,2,17,10,0,0,17,27,0,0,0,0,0,0
14-Feb-2024 06:00:02,22,0,0,2,19,10,0,0,19,29,0,0,0,0,0,0
15-Feb-2024 06:00:02,22,0,0,2,19,10,0,0,19,29,0,0,0,0,0,0
16-Feb-2024 06:00:02,22,0,0,2,19,10,0,0,19,29,0,0,0,0,0,0
17-Feb-2024 06:00:02,22,0,0,2,19,10,0,0,19,29,0,0,0,0,0,0
18-Feb-2024 06:00:02,22,0,0,2,19,10,0,0,19,29,0,0,0,0,0,0
19-Feb-2024 06:00:01,22,0,0,2,19,10,0,0,19,29,0,0,0,0,0,0
20-Feb-2024 06:00:01,22,0,0,2,19,10,0,0,19,29,0,0,0,0,0,0
21-Feb-2024 06:00:01,22,0,0,2,19,10,0,0,19,29,0,0,0,0,0,0
22-Feb-2024 06:00:01,21,0,0,2,20,14,0,0,20,34,0,0,0,0,0,0
23-Feb-2024 06:00:02,21,0,0,2,20,14,0,0,20,34,0,0,0,0,0,0
24-Feb-2024 06:00:03,21,0,0,2,20,14,0,0,20,34,0,0,0,0,0,0
25-Feb-2024 06:00:01,21,0,0,2,20,16,0,0,20,36,0,0,0,0,0,0
26-Feb-2024 06:00:01,21,0,0,2,20,16,0,0,20,36,0,0,0,0,0,0
27-Feb-2024 06:00:02,21,0,0,2,20,17,0,0,20,37,0,0,0,0,0,0
28-Feb-2024 06:00:02,19,0,0,2,22,18,0,0,22,40,0,0,0,0,0,0
29-Feb-2024 06:00:01,19,0,0,2,2,26,20,0,22,48,0,0,0,0,0,0
01-Mar-2024 06:00:02,18,0,0,2,3,32,20,0,23,55,0,0,0,0,0,0
02-Mar-2024 06:00:02,14,0,0,2,7,34,20,0,27,61,0,0,0,0,0,0
03-Mar-2024 06:00:02,14,0,0,2,7,36,20,0,27,63,0,0,0,0,0,0
04-Mar-2024 06:00:01,14,0,0,2,7,36,20,0,27,63,0,0,0,0,0,0
05-Mar-2024 06:00:01,11,0,0,2,3,36,27,0,30,66,0,0,0,0,0,0
06-Mar-2024 06:00:01,10,0,0,2,4,36,27,0,31,67,0,0,0,0,0,0
07-Mar-2024 06:00:01,10,0,0,2,4,36,27,0,31,67,0,0,0,0,0,0
08-Mar-2024 06:00:02,10,0,0,2,4,36,27,0,31,67,0,0,0,0,0,0
09-Mar-2024 06:00:01,10,0,0,2,4,36,27,0,31,67,0,0,0,0,0,0
10-Mar-2024 06:00:02,10,0,0,2,4,36,27,0,31,67,0,0,0,0,0,0
11-Mar-2024 06:00:01,10,0,0,2,4,36,27,0,31,67,0,0,0,0,0,0
