FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,56,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0
21-Jan-2024 14:00:02,56,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0
22-Jan-2024 21:48:11,56,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0
23-Jan-2024 06:00:02,52,0,0,0,5,0,0,0,5,5,0,0,0,0,0,0
24-Jan-2024 06:00:01,52,0,0,0,5,0,0,0,5,5,0,0,0,0,0,0
25-Jan-2024 06:00:01,49,0,0,0,8,0,0,0,8,8,0,0,0,0,0,0
26-Jan-2024 06:00:02,48,0,0,1,9,0,0,0,9,9,0,0,0,0,0,0
27-Jan-2024 06:00:01,48,0,0,1,11,2,0,0,11,13,0,0,0,0,0,0
29-Jan-2024 06:00:01,48,0,0,1,11,2,0,0,11,13,0,0,0,0,0,0
30-Jan-2024 06:00:01,43,0,0,1,16,2,0,0,16,18,0,0,0,0,0,0
31-Jan-2024 06:00:01,43,0,0,1,16,2,0,0,16,18,0,0,0,0,0,0
01-Feb-2024 06:00:02,41,0,0,1,18,4,0,0,18,22,0,0,0,0,0,0
02-Feb-2024 06:00:01,40,0,0,1,19,5,0,0,19,24,0,0,0,0,0,0
03-Feb-2024 06:00:02,40,0,0,1,19,5,0,0,19,24,0,0,0,0,0,0
04-Feb-2024 06:00:02,40,0,0,1,19,5,0,0,19,24,0,0,0,0,0,0
05-Feb-2024 06:00:01,40,0,0,1,19,5,0,0,19,24,0,0,0,0,0,0
06-Feb-2024 06:00:02,38,0,0,1,21,5,0,0,21,26,0,0,0,0,0,0
07-Feb-2024 06:00:02,38,0,0,1,21,5,0,0,21,26,0,0,0,0,0,0
08-Feb-2024 06:00:01,38,0,0,1,21,5,0,0,21,26,0,0,0,0,0,0
09-Feb-2024 06:00:02,38,0,0,1,21,5,0,0,21,26,0,0,0,0,0,0
10-Feb-2024 06:00:01,38,0,0,1,21,6,0,0,21,27,0,0,0,0,0,0
11-Feb-2024 06:00:01,38,0,0,1,21,6,0,0,21,27,0,0,0,0,0,0
12-Feb-2024 06:00:01,38,0,0,1,21,6,0,0,21,27,0,0,0,0,0,0
13-Feb-2024 06:00:01,37,0,0,1,22,6,0,0,22,28,0,0,0,0,0,0
14-Feb-2024 06:00:02,37,0,0,1,22,6,0,0,22,28,0,0,0,0,0,0
15-Feb-2024 06:00:02,37,0,0,1,22,6,0,0,22,28,0,0,0,0,0,0
16-Feb-2024 06:00:02,33,0,0,1,26,6,0,0,26,32,0,0,0,0,0,0
17-Feb-2024 06:00:02,33,0,0,1,0,6,26,0,26,32,0,0,0,0,0,0
18-Feb-2024 06:00:02,33,0,0,1,0,6,26,0,26,32,0,0,0,0,0,0
19-Feb-2024 06:00:01,33,0,0,1,0,6,26,0,26,32,0,0,0,0,0,0
20-Feb-2024 06:00:01,33,0,0,1,0,6,26,0,26,32,0,0,0,0,0,0
21-Feb-2024 06:00:01,32,0,0,1,1,6,26,0,27,33,0,0,0,0,0,0
22-Feb-2024 06:00:01,32,0,0,1,1,7,26,0,27,34,0,0,0,0,0,0
23-Feb-2024 06:00:02,32,0,0,1,1,7,26,0,27,34,0,0,0,0,0,0
24-Feb-2024 06:00:03,31,0,0,1,2,7,26,0,28,35,0,0,0,0,0,0
25-Feb-2024 06:00:01,31,0,0,1,2,7,26,0,28,35,0,0,0,0,0,0
26-Feb-2024 06:00:01,31,0,0,1,2,7,26,0,28,35,0,0,0,0,0,0
27-Feb-2024 06:00:02,27,0,0,1,6,7,26,0,32,39,0,0,0,0,0,0
28-Feb-2024 06:00:02,27,0,0,1,0,8,32,0,32,40,0,0,0,0,0,0
29-Feb-2024 06:00:01,27,0,0,1,0,9,32,0,32,41,0,0,0,0,0,0
01-Mar-2024 06:00:02,26,0,0,1,1,12,32,0,33,45,0,0,0,0,0,0
02-Mar-2024 06:00:02,26,0,0,1,0,13,33,0,33,46,0,0,0,0,0,0
03-Mar-2024 06:00:02,26,0,0,1,0,13,33,0,33,46,0,0,0,0,0,0
04-Mar-2024 06:00:01,26,0,0,1,0,13,33,0,33,46,0,0,0,0,0,0
05-Mar-2024 06:00:01,25,0,0,1,1,13,33,0,34,47,0,0,0,0,0,0
06-Mar-2024 06:00:01,25,0,0,1,1,13,33,0,34,47,0,0,0,0,0,0
07-Mar-2024 06:00:01,25,0,0,1,1,13,33,0,34,47,0,0,0,0,0,0
08-Mar-2024 06:00:02,25,0,0,1,1,13,33,0,34,47,0,0,0,0,0,0
09-Mar-2024 06:00:01,25,0,0,1,1,13,33,0,34,47,0,0,0,0,0,0
10-Mar-2024 06:00:02,25,0,0,1,1,13,33,0,34,47,0,0,0,0,0,0
11-Mar-2024 06:00:01,25,0,0,1,1,13,33,0,34,47,0,0,0,0,0,0
