FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,120,1,0,0,0,0,0,0,0,0,3,1,0,0,0,0
20-Sep-2023 06:00:01,121,0,0,1,0,0,0,0,0,0,2,1,0,0,0,0
21-Sep-2023 06:00:02,121,0,0,1,0,0,0,0,0,0,2,1,0,0,0,0
22-Sep-2023 06:00:01,122,0,0,1,0,0,0,0,0,0,2,1,0,0,0,0
23-Sep-2023 06:00:01,122,0,0,1,0,10,0,0,0,10,2,1,0,0,0,0
24-Sep-2023 06:00:01,122,0,0,1,0,10,0,0,0,10,2,1,0,0,0,0
25-Sep-2023 06:00:02,122,0,0,1,0,10,0,0,0,10,2,1,0,0,0,0
26-Sep-2023 06:00:01,123,0,0,1,0,19,0,0,0,19,2,1,0,0,0,0
27-Sep-2023 06:00:01,122,0,0,2,0,26,0,0,0,26,2,1,0,0,0,0
28-Sep-2023 06:00:01,114,0,0,2,7,30,0,0,7,37,2,1,0,0,0,0
29-Sep-2023 06:00:02,108,0,0,2,12,34,0,0,12,46,2,1,0,0,0,0
30-Sep-2023 06:00:01,101,0,0,2,19,40,0,0,19,59,2,1,0,0,0,0
02-Oct-2023 06:00:01,101,0,0,2,19,40,0,0,19,59,2,1,0,0,0,0
03-Oct-2023 06:00:02,93,0,0,2,26,45,0,0,26,71,2,1,0,1,0,0
04-Oct-2023 06:00:01,94,0,0,2,26,52,0,0,26,78,2,1,0,1,0,0
05-Oct-2023 14:00:01,93,0,0,2,27,52,0,0,27,79,2,1,0,1,0,0
05-Oct-2023 22:00:01,122,0,0,2,0,26,0,0,0,26,2,1,0,0,0,0
06-Oct-2023 06:00:01,94,0,0,2,26,52,0,0,26,78,2,1,0,1,0,0
06-Oct-2023 14:00:02,91,0,0,2,29,62,0,0,29,91,2,1,0,1,0,0
07-Oct-2023 06:00:01,91,0,0,2,32,70,0,0,32,102,2,1,0,1,0,0
08-Oct-2023 06:00:01,91,0,0,2,32,70,0,0,32,102,2,1,0,1,0,0
09-Oct-2023 06:00:02,91,0,0,2,32,70,0,0,32,102,2,1,0,1,0,0
10-Oct-2023 06:00:02,91,0,0,2,32,70,0,0,32,102,2,1,0,1,0,0
11-Oct-2023 06:00:01,91,0,0,2,36,78,0,0,36,114,2,1,0,1,0,0
12-Oct-2023 06:00:01,92,0,0,2,36,85,0,0,36,121,2,1,0,1,0,0
13-Oct-2023 06:00:02,84,0,0,2,44,90,0,0,44,134,2,1,0,1,0,0
14-Oct-2023 06:00:02,80,0,0,2,48,100,0,0,48,148,2,1,0,1,0,0
15-Oct-2023 06:00:01,80,0,0,2,48,100,0,0,48,148,2,1,0,1,0,0
16-Oct-2023 06:00:01,80,0,0,2,48,100,0,0,48,148,2,1,0,1,0,0
17-Oct-2023 06:00:01,79,0,0,3,51,112,0,0,51,163,2,1,0,1,0,0
18-Oct-2023 06:00:02,78,0,0,3,51,123,0,0,51,174,2,1,0,1,0,0
19-Oct-2023 06:00:01,75,0,0,3,55,129,0,0,55,184,2,1,0,1,0,0
