FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,103,0,9,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,103,0,9,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,103,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,103,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,103,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,103,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,103,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,104,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,104,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,104,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0
24-Sep-2023 06:00:01,104,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0
25-Sep-2023 06:00:02,104,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0
26-Sep-2023 06:00:01,104,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0
27-Sep-2023 06:00:01,101,0,0,12,1,2,0,0,1,3,0,0,0,0,0,0
28-Sep-2023 06:00:01,101,0,0,12,1,2,0,0,1,3,0,0,0,0,0,0
29-Sep-2023 06:00:02,97,0,0,12,5,2,0,0,5,7,0,0,0,0,0,0
30-Sep-2023 06:00:01,98,0,0,12,5,4,0,0,5,9,0,0,0,0,0,0
02-Oct-2023 06:00:01,98,0,0,12,5,4,0,0,5,9,0,0,0,0,0,0
03-Oct-2023 06:00:02,90,0,0,12,13,5,0,0,13,18,0,0,0,0,0,0
04-Oct-2023 06:00:01,90,0,0,12,13,7,0,0,13,20,0,0,0,0,0,0
05-Oct-2023 14:00:01,76,0,0,12,26,7,0,0,26,33,0,0,0,0,0,0
05-Oct-2023 22:00:01,101,0,0,12,1,2,0,0,1,3,0,0,0,0,0,0
06-Oct-2023 06:00:01,90,0,0,12,13,7,0,0,13,20,0,0,0,0,0,0
06-Oct-2023 14:00:02,71,0,0,12,31,8,0,0,31,39,0,0,0,0,0,0
07-Oct-2023 06:00:01,71,0,0,12,31,8,0,0,31,39,0,0,0,0,0,0
08-Oct-2023 06:00:01,71,0,0,12,31,8,0,0,31,39,0,0,0,0,0,0
09-Oct-2023 06:00:02,67,0,0,12,36,8,0,0,36,44,0,0,0,0,0,0
10-Oct-2023 06:00:02,67,0,0,12,36,8,0,0,36,44,0,0,0,0,0,0
11-Oct-2023 06:00:01,66,0,0,12,38,8,0,0,38,46,0,0,0,0,0,0
12-Oct-2023 06:00:01,65,0,0,12,39,8,0,0,39,47,0,0,0,0,0,0
13-Oct-2023 06:00:02,62,0,0,12,42,8,0,0,42,50,0,0,0,0,0,0
14-Oct-2023 06:00:02,62,0,0,12,42,8,0,0,42,50,0,0,0,0,0,0
15-Oct-2023 06:00:01,62,0,0,12,42,8,0,0,42,50,0,0,0,0,0,0
