FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,144,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0
21-Jan-2024 14:00:02,144,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0
22-Jan-2024 21:48:11,144,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0
23-Jan-2024 06:00:02,145,0,0,0,0,1,0,0,0,1,4,1,0,0,0,0
24-Jan-2024 06:00:01,145,0,0,0,0,1,0,0,0,1,4,1,0,0,0,0
25-Jan-2024 06:00:01,143,0,0,0,2,2,0,0,2,4,4,1,0,0,0,0
26-Jan-2024 06:00:02,142,0,0,0,3,2,0,0,3,5,4,1,0,0,0,0
27-Jan-2024 06:00:01,142,0,0,0,3,2,0,0,3,5,4,1,0,0,0,0
29-Jan-2024 06:00:01,142,0,0,0,3,2,0,0,3,5,4,1,0,0,0,0
30-Jan-2024 06:00:01,124,0,0,0,21,2,0,0,21,23,4,1,0,0,0,0
31-Jan-2024 06:00:01,124,0,0,0,21,2,0,0,21,23,4,1,0,0,0,0
01-Feb-2024 06:00:02,123,0,0,0,22,3,0,0,22,25,4,1,0,0,0,0
02-Feb-2024 06:00:01,119,0,0,0,26,3,0,0,26,29,4,1,0,0,0,0
03-Feb-2024 06:00:02,119,0,0,0,26,3,0,0,26,29,4,1,0,0,0,0
04-Feb-2024 06:00:02,119,0,0,0,26,3,0,0,26,29,4,1,0,0,0,0
05-Feb-2024 06:00:01,119,0,0,0,26,3,0,0,26,29,4,1,0,0,0,0
06-Feb-2024 06:00:02,108,0,0,0,34,4,0,0,34,38,4,1,0,0,0,0
07-Feb-2024 06:00:02,107,0,0,0,35,6,0,0,35,41,4,1,0,0,0,0
08-Feb-2024 06:00:01,106,0,0,0,36,6,0,0,36,42,4,1,0,0,0,0
09-Feb-2024 06:00:02,103,0,0,0,39,6,0,0,39,45,4,1,0,0,0,0
10-Feb-2024 06:00:01,102,0,0,0,40,6,0,0,40,46,4,1,0,0,0,0
11-Feb-2024 06:00:01,102,0,0,0,40,6,0,0,40,46,4,1,0,0,0,0
12-Feb-2024 06:00:01,102,0,0,0,40,6,0,0,40,46,4,1,0,0,0,0
13-Feb-2024 06:00:01,101,0,0,0,41,8,0,0,41,49,4,1,0,0,0,0
14-Feb-2024 06:00:02,99,0,0,0,43,8,0,0,43,51,4,1,0,0,0,0
15-Feb-2024 06:00:02,98,0,0,0,44,8,0,0,44,52,4,1,0,0,0,0
16-Feb-2024 06:00:02,89,0,0,0,53,8,0,0,53,61,4,1,0,0,0,0
17-Feb-2024 06:00:02,88,0,0,0,54,8,0,0,54,62,4,1,0,0,0,0
18-Feb-2024 06:00:02,88,0,0,0,54,8,0,0,54,62,4,1,0,0,0,0
19-Feb-2024 06:00:01,88,0,0,0,54,8,0,0,54,62,4,1,0,0,0,0
20-Feb-2024 06:00:01,88,0,0,0,54,8,0,0,54,62,4,1,0,0,0,0
21-Feb-2024 06:00:01,86,0,0,0,56,9,0,0,56,65,4,1,0,0,0,0
22-Feb-2024 06:00:01,82,0,0,0,5,9,54,0,59,68,4,1,0,0,0,0
23-Feb-2024 06:00:02,82,0,0,0,5,9,54,0,59,68,4,1,0,0,0,0
24-Feb-2024 06:00:03,82,0,0,0,5,9,54,0,59,68,4,1,0,0,0,0
25-Feb-2024 06:00:01,82,0,0,0,2,9,57,0,59,68,4,1,0,0,0,0
26-Feb-2024 06:00:01,82,0,0,0,2,9,57,0,59,68,4,1,0,0,0,0
27-Feb-2024 06:00:02,81,0,0,0,1,13,59,0,60,73,4,1,0,0,0,0
28-Feb-2024 06:00:02,81,0,0,0,1,14,59,0,60,74,4,1,0,0,0,0
29-Feb-2024 06:00:01,80,0,0,0,1,15,60,0,61,76,4,1,0,0,0,0
01-Mar-2024 06:00:02,79,0,0,0,2,17,60,0,62,79,4,1,0,0,0,0
02-Mar-2024 06:00:02,76,0,0,0,5,19,60,0,65,84,4,1,0,0,0,0
03-Mar-2024 06:00:02,76,0,0,0,0,20,65,0,65,85,4,1,0,0,0,0
04-Mar-2024 06:00:01,76,0,0,0,0,20,65,0,65,85,4,1,0,0,0,0
05-Mar-2024 06:00:01,74,0,0,0,2,20,65,0,67,87,4,1,0,0,0,0
06-Mar-2024 06:00:01,70,0,0,0,5,20,65,0,70,90,4,1,0,0,0,0
07-Mar-2024 06:00:01,70,0,0,0,5,20,65,0,70,90,4,1,0,0,0,0
08-Mar-2024 06:00:02,70,0,0,0,6,20,65,0,71,91,4,1,0,0,0,0
09-Mar-2024 06:00:01,70,0,0,0,6,20,65,0,71,91,4,1,0,0,0,0
10-Mar-2024 06:00:02,70,0,0,0,6,20,65,0,71,91,4,1,0,0,0,0
11-Mar-2024 06:00:01,70,0,0,0,6,20,65,0,71,91,4,1,0,0,0,0
