FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,132,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,132,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,132,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,132,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,132,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,132,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
26-Jan-2024 06:00:02,133,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27-Jan-2024 06:00:01,132,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0
29-Jan-2024 06:00:01,132,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0
30-Jan-2024 06:00:01,121,0,0,0,12,0,0,0,12,12,0,0,0,0,0,0
31-Jan-2024 06:00:01,120,0,0,0,13,0,0,0,13,13,0,0,0,0,0,0
01-Feb-2024 06:00:02,113,0,0,0,20,0,0,0,20,20,0,0,0,0,0,0
02-Feb-2024 06:00:01,113,0,0,0,20,0,0,0,20,20,0,0,0,0,0,0
03-Feb-2024 06:00:02,111,0,0,0,22,0,0,0,22,22,0,0,0,0,0,0
04-Feb-2024 06:00:02,111,0,0,0,22,0,0,0,22,22,0,0,0,0,0,0
05-Feb-2024 06:00:01,111,0,0,0,22,0,0,0,22,22,0,0,0,0,0,0
06-Feb-2024 06:00:02,105,0,0,0,28,0,0,0,28,28,0,0,0,0,0,0
07-Feb-2024 06:00:02,105,0,0,0,28,0,0,0,28,28,0,0,0,0,0,0
08-Feb-2024 06:00:01,103,0,0,0,30,0,0,0,30,30,0,0,0,0,0,0
09-Feb-2024 06:00:02,99,0,0,0,34,0,0,0,34,34,0,0,0,0,0,0
10-Feb-2024 06:00:01,96,0,0,0,37,0,0,0,37,37,0,0,0,0,0,0
11-Feb-2024 06:00:01,96,0,0,0,37,0,0,0,37,37,0,0,0,0,0,0
12-Feb-2024 06:00:01,96,0,0,0,37,0,0,0,37,37,0,0,0,0,0,0
13-Feb-2024 06:00:01,88,0,0,0,45,0,0,0,45,45,0,0,0,0,0,0
14-Feb-2024 06:00:02,88,0,0,0,45,0,0,0,45,45,0,0,0,0,0,0
15-Feb-2024 06:00:02,85,0,0,0,47,0,0,0,47,47,0,0,0,0,0,0
16-Feb-2024 06:00:02,84,0,0,0,48,0,0,0,48,48,0,0,0,0,0,0
17-Feb-2024 06:00:02,84,0,0,0,48,0,0,0,48,48,0,0,0,0,0,0
18-Feb-2024 06:00:02,84,0,0,0,48,0,0,0,48,48,0,0,0,0,0,0
19-Feb-2024 06:00:01,84,0,0,0,48,0,0,0,48,48,0,0,0,0,0,0
20-Feb-2024 06:00:01,84,0,0,0,48,0,0,0,48,48,0,0,0,0,0,0
21-Feb-2024 06:00:01,82,0,0,0,47,0,3,0,50,50,0,0,0,0,0,0
22-Feb-2024 06:00:01,82,0,0,0,41,0,9,0,50,50,0,0,0,0,0,0
23-Feb-2024 06:00:02,79,0,0,0,34,0,18,0,52,52,0,0,0,0,0,0
24-Feb-2024 06:00:03,72,0,0,0,40,0,19,0,59,59,0,0,0,0,0,0
25-Feb-2024 06:00:01,72,0,0,0,40,2,19,0,59,61,0,0,0,0,0,0
26-Feb-2024 06:00:01,72,0,0,0,40,2,19,0,59,61,0,0,0,0,0,0
27-Feb-2024 06:00:02,72,0,0,0,40,7,19,0,59,66,0,0,0,0,0,0
28-Feb-2024 06:00:02,72,0,0,0,37,9,22,0,59,68,0,0,0,0,0,0
29-Feb-2024 06:00:01,71,0,0,0,23,13,37,0,60,73,0,0,0,0,0,0
01-Mar-2024 06:00:02,71,0,0,0,12,13,48,0,60,73,0,0,0,0,0,0
02-Mar-2024 06:00:02,71,0,0,0,1,15,59,0,60,75,0,0,0,0,0,0
03-Mar-2024 06:00:02,68,0,0,0,4,16,59,0,63,79,0,0,0,0,0,0
04-Mar-2024 06:00:01,68,0,0,0,4,16,59,0,63,79,0,0,0,0,0,0
05-Mar-2024 06:00:01,66,0,0,0,2,16,63,0,65,81,0,0,0,0,0,0
06-Mar-2024 06:00:01,65,0,0,0,0,16,66,0,66,82,0,0,0,0,0,0
07-Mar-2024 06:00:01,63,0,0,0,2,16,66,0,68,84,0,0,0,0,0,0
08-Mar-2024 06:00:02,61,0,0,0,1,16,69,0,70,86,0,0,0,0,0,0
09-Mar-2024 06:00:01,60,0,0,0,0,16,70,0,70,86,0,0,0,0,0,0
10-Mar-2024 06:00:02,60,0,0,0,0,16,70,0,70,86,0,0,0,0,0,0
11-Mar-2024 06:00:01,60,0,0,0,0,16,70,0,70,86,0,0,0,0,0,0
