FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
26-Jan-2024 06:00:02,79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27-Jan-2024 06:00:01,77,0,0,0,2,0,0,0,2,2,0,0,0,0,0,0
29-Jan-2024 06:00:01,77,0,0,0,2,0,0,0,2,2,0,0,0,0,0,0
30-Jan-2024 06:00:01,75,0,0,0,4,0,0,0,4,4,0,0,0,0,0,0
31-Jan-2024 06:00:01,75,0,0,0,4,0,0,0,4,4,0,0,0,0,0,0
01-Feb-2024 06:00:02,68,0,0,0,10,0,0,0,10,10,0,0,0,0,0,0
02-Feb-2024 06:00:01,67,0,0,0,11,0,0,0,11,11,0,0,0,0,0,0
03-Feb-2024 06:00:02,61,0,0,0,17,0,0,0,17,17,0,0,0,0,0,0
04-Feb-2024 06:00:02,61,0,0,0,17,0,0,0,17,17,0,0,0,0,0,0
05-Feb-2024 06:00:01,61,0,0,0,17,0,0,0,17,17,0,0,0,0,0,0
06-Feb-2024 06:00:02,60,0,0,0,18,0,0,0,18,18,0,0,0,0,0,0
07-Feb-2024 06:00:02,54,0,0,0,24,0,0,0,24,24,0,0,0,0,0,0
08-Feb-2024 06:00:01,53,0,0,0,25,0,0,0,25,25,0,0,0,0,0,0
09-Feb-2024 06:00:02,53,0,0,0,25,0,0,0,25,25,0,0,0,0,0,0
10-Feb-2024 06:00:01,50,0,0,0,28,0,0,0,28,28,0,0,0,0,0,0
11-Feb-2024 06:00:01,50,0,0,0,28,0,0,0,28,28,0,0,0,0,0,0
12-Feb-2024 06:00:01,50,0,0,0,28,0,0,0,28,28,0,0,0,0,0,0
13-Feb-2024 06:00:01,49,0,0,0,29,0,0,0,29,29,0,0,0,0,0,0
14-Feb-2024 06:00:02,49,0,0,0,29,1,0,0,29,30,0,0,0,0,0,0
15-Feb-2024 06:00:02,47,0,0,0,31,1,0,0,31,32,0,0,0,0,0,0
16-Feb-2024 06:00:02,46,0,0,0,32,1,0,0,32,33,0,0,0,0,0,0
17-Feb-2024 06:00:02,46,0,0,0,32,1,0,0,32,33,0,0,0,0,0,0
18-Feb-2024 06:00:02,46,0,0,0,32,1,0,0,32,33,0,0,0,0,0,0
19-Feb-2024 06:00:01,46,0,0,0,32,1,0,0,32,33,0,0,0,0,0,0
20-Feb-2024 06:00:01,46,0,0,0,32,1,0,0,32,33,0,0,0,0,0,0
21-Feb-2024 06:00:01,46,0,0,0,32,1,0,0,32,33,0,0,0,0,0,0
22-Feb-2024 06:00:01,46,0,0,0,32,1,0,0,32,33,0,0,0,0,0,0
23-Feb-2024 06:00:02,41,0,0,0,37,1,0,0,37,38,0,0,0,0,0,0
24-Feb-2024 06:00:03,39,0,0,0,39,1,0,0,39,40,0,0,0,0,0,0
25-Feb-2024 06:00:01,39,0,0,0,39,2,0,0,39,41,0,0,0,0,0,0
26-Feb-2024 06:00:01,39,0,0,0,39,2,0,0,39,41,0,0,0,0,0,0
27-Feb-2024 06:00:02,35,0,0,0,43,5,0,0,43,48,0,0,0,0,0,0
28-Feb-2024 06:00:02,35,0,0,0,4,6,39,0,43,49,0,0,0,0,0,0
29-Feb-2024 06:00:01,35,0,0,0,4,6,39,0,43,49,0,0,0,0,0,0
01-Mar-2024 06:00:02,35,0,0,0,4,6,39,0,43,49,0,0,0,0,0,0
02-Mar-2024 06:00:02,34,0,0,0,5,6,39,0,44,50,0,0,0,0,0,0
03-Mar-2024 06:00:02,34,0,0,0,1,8,43,0,44,52,0,0,0,0,0,0
04-Mar-2024 06:00:01,34,0,0,0,1,8,43,0,44,52,0,0,0,0,0,0
05-Mar-2024 06:00:01,34,0,0,0,1,8,43,0,44,52,0,0,0,0,0,0
06-Mar-2024 06:00:01,34,0,0,0,1,8,43,0,44,52,0,0,0,0,0,0
07-Mar-2024 06:00:01,34,0,0,0,1,8,43,0,44,52,0,0,0,0,0,0
08-Mar-2024 06:00:02,28,0,0,0,7,8,43,0,50,58,0,0,0,0,0,0
09-Mar-2024 06:00:01,28,0,0,0,7,8,43,0,50,58,0,0,0,0,0,0
10-Mar-2024 06:00:02,28,0,0,0,7,8,43,0,50,58,0,0,0,0,0,0
11-Mar-2024 06:00:01,28,0,0,0,7,8,43,0,50,58,0,0,0,0,0,0
