FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,136,0,0,0,0,0,0,0,0,0,0,5,1,0,0,0
21-Jan-2024 14:00:02,136,0,0,0,0,0,0,0,0,0,0,5,1,0,0,0
22-Jan-2024 21:48:11,136,0,0,0,0,0,0,0,0,0,0,5,1,0,0,0
23-Jan-2024 06:00:02,136,0,0,1,0,1,0,0,0,1,0,6,1,0,0,0
24-Jan-2024 06:00:01,134,0,0,3,0,1,0,0,0,1,0,6,1,0,0,0
25-Jan-2024 06:00:01,131,0,0,4,2,1,0,0,2,3,0,6,1,0,0,0
26-Jan-2024 06:00:02,125,0,0,4,6,1,0,0,6,7,0,6,1,0,0,0
27-Jan-2024 06:00:01,122,0,0,4,9,4,0,0,9,13,0,6,1,0,0,0
29-Jan-2024 06:00:01,122,0,0,4,9,4,0,0,9,13,0,6,1,0,0,0
30-Jan-2024 06:00:01,118,0,0,4,12,4,0,0,12,16,0,7,1,0,0,0
31-Jan-2024 06:00:01,118,0,0,4,12,5,0,0,12,17,0,7,1,0,0,0
01-Feb-2024 06:00:02,118,0,0,4,12,5,0,0,12,17,0,7,1,0,0,0
02-Feb-2024 06:00:01,113,0,0,4,17,5,0,0,17,22,0,7,1,0,0,0
03-Feb-2024 06:00:02,111,0,0,4,19,5,0,0,19,24,0,7,1,0,0,0
04-Feb-2024 06:00:02,111,0,0,4,19,5,0,0,19,24,0,7,1,0,0,0
05-Feb-2024 06:00:01,111,0,0,4,19,5,0,0,19,24,0,7,1,0,0,0
06-Feb-2024 06:00:02,107,0,0,4,23,5,0,0,23,28,0,7,1,0,0,0
07-Feb-2024 06:00:02,107,0,0,4,23,5,0,0,23,28,0,7,1,0,0,0
08-Feb-2024 06:00:01,103,0,0,4,27,5,0,0,27,32,0,7,1,0,0,0
09-Feb-2024 06:00:02,104,0,0,4,27,5,0,0,27,32,0,8,1,0,0,0
10-Feb-2024 06:00:01,103,0,0,4,28,8,0,0,28,36,0,8,1,0,0,0
11-Feb-2024 06:00:01,103,0,0,4,28,8,0,0,28,36,0,8,1,0,0,0
12-Feb-2024 06:00:01,103,0,0,4,28,8,0,0,28,36,0,8,1,0,0,0
13-Feb-2024 06:00:01,102,0,0,4,30,8,0,0,30,38,0,8,1,0,0,0
14-Feb-2024 06:00:02,102,0,0,4,30,8,0,0,30,38,0,8,1,0,0,0
15-Feb-2024 06:00:02,101,0,0,4,31,8,0,0,31,39,0,8,1,0,0,0
16-Feb-2024 06:00:02,101,0,0,4,31,9,0,0,31,40,0,8,1,0,0,0
17-Feb-2024 06:00:02,100,0,0,4,32,10,0,0,32,42,0,8,1,0,0,0
18-Feb-2024 06:00:02,100,0,0,4,32,10,0,0,32,42,0,8,1,0,0,0
19-Feb-2024 06:00:01,100,0,0,4,32,10,0,0,32,42,0,8,1,0,0,0
20-Feb-2024 06:00:01,100,0,0,4,32,10,0,0,32,42,0,8,1,0,0,0
21-Feb-2024 06:00:01,100,0,0,4,32,10,0,0,32,42,0,8,1,0,0,0
22-Feb-2024 06:00:01,100,0,0,4,33,10,0,0,33,43,0,8,1,0,0,0
23-Feb-2024 06:00:02,97,0,0,4,36,10,0,0,36,46,0,8,1,0,0,0
24-Feb-2024 06:00:03,97,0,0,4,3,10,34,0,37,47,0,8,1,0,0,0
25-Feb-2024 06:00:01,97,0,0,4,3,10,34,0,37,47,0,8,1,0,0,0
26-Feb-2024 06:00:01,97,0,0,4,3,10,34,0,37,47,0,8,1,0,0,0
27-Feb-2024 06:00:02,93,0,0,4,7,11,34,0,41,52,0,8,1,0,0,0
28-Feb-2024 06:00:02,93,0,0,4,7,12,34,0,41,53,0,8,1,0,0,0
29-Feb-2024 06:00:01,87,0,0,4,13,14,34,0,47,61,0,8,1,0,0,0
01-Mar-2024 06:00:02,87,0,0,4,13,18,34,0,47,65,0,8,1,0,0,0
02-Mar-2024 06:00:02,85,0,0,4,16,18,34,0,50,68,0,8,1,0,0,0
03-Mar-2024 06:00:02,85,0,1,4,0,25,50,0,50,76,0,8,1,0,0,0
04-Mar-2024 06:00:01,85,0,1,4,0,25,50,0,50,76,0,8,1,0,0,0
05-Mar-2024 06:00:01,84,0,1,4,1,25,50,0,51,77,0,8,1,0,0,0
06-Mar-2024 06:00:01,82,0,1,4,0,25,53,0,53,79,0,8,1,0,0,0
07-Mar-2024 06:00:01,77,0,1,4,4,25,53,0,57,83,0,8,1,0,0,0
08-Mar-2024 06:00:02,76,0,1,4,5,25,53,0,58,84,0,8,1,0,0,0
09-Mar-2024 06:00:01,74,0,1,4,1,25,58,0,59,85,0,8,1,0,0,0
10-Mar-2024 06:00:02,74,0,1,4,1,25,58,0,59,85,0,8,1,0,0,0
11-Mar-2024 06:00:01,74,0,1,4,1,25,58,0,59,85,0,8,1,0,0,0
