FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,0,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,0,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,0,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,0,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,0,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,0,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,33,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
24-Sep-2023 06:00:01,33,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
25-Sep-2023 06:00:02,33,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
26-Sep-2023 06:00:01,32,0,0,0,1,1,0,0,1,2,0,0,0,0,0,0
27-Sep-2023 06:00:01,32,0,0,0,1,3,0,0,1,4,0,0,0,0,0,0
28-Sep-2023 06:00:01,29,0,0,0,4,3,0,0,4,7,0,0,0,0,0,0
29-Sep-2023 06:00:02,28,0,0,0,5,7,0,0,5,12,0,0,0,0,0,0
30-Sep-2023 06:00:01,25,0,0,0,8,7,0,0,8,15,0,0,0,0,0,0
02-Oct-2023 06:00:01,25,0,0,0,8,7,0,0,8,15,0,0,0,0,0,0
03-Oct-2023 06:00:02,24,0,0,0,9,7,0,0,9,16,0,0,0,0,0,0
04-Oct-2023 06:00:01,24,0,0,0,9,7,0,0,9,16,0,0,0,0,0,0
05-Oct-2023 14:00:01,22,0,0,0,11,7,0,0,11,18,0,0,0,0,0,0
05-Oct-2023 22:00:01,32,0,0,0,1,3,0,0,1,4,0,0,0,0,0,0
06-Oct-2023 06:00:01,24,0,0,0,9,7,0,0,9,16,0,0,0,0,0,0
06-Oct-2023 14:00:02,22,0,0,0,11,10,0,0,11,21,0,0,0,0,0,0
07-Oct-2023 06:00:01,21,0,0,0,12,11,0,0,12,23,0,0,0,0,0,0
08-Oct-2023 06:00:01,21,0,0,0,12,11,0,0,12,23,0,0,0,0,0,0
09-Oct-2023 06:00:02,21,0,0,0,12,11,0,0,12,23,0,0,0,0,0,0
10-Oct-2023 06:00:02,21,0,0,0,12,11,0,0,12,23,0,0,0,0,0,0
11-Oct-2023 06:00:01,21,0,0,0,12,11,0,0,12,23,0,0,0,0,0,0
12-Oct-2023 06:00:01,21,0,0,0,13,14,0,0,13,27,0,0,0,0,0,0
13-Oct-2023 06:00:02,18,0,0,0,16,14,0,0,16,30,0,0,0,0,0,0
14-Oct-2023 06:00:02,18,0,0,0,16,18,0,0,16,34,0,0,0,0,0,0
15-Oct-2023 06:00:01,18,0,0,0,16,18,0,0,16,34,0,0,0,0,0,0
16-Oct-2023 06:00:01,18,0,0,0,16,18,0,0,16,34,0,0,0,0,0,0
17-Oct-2023 06:00:01,17,0,0,0,17,18,0,0,17,35,0,0,0,0,0,0
18-Oct-2023 06:00:02,19,0,0,0,17,23,0,0,17,40,0,0,0,0,0,0
