FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,5023,2,0,42,36,106,0,0,36,142,32,5,2,0,0,0
21-Jan-2024 14:05:02,5023,2,0,42,36,106,0,0,36,142,32,5,2,0,0,0
22-Jan-2024 21:45:58,5023,2,0,42,36,106,0,0,36,142,32,5,2,0,0,0
23-Jan-2024 06:00:02,4965,1,0,42,122,228,2,0,124,352,33,5,2,1,0,0
24-Jan-2024 06:00:01,4909,1,0,44,174,359,3,0,177,536,34,5,2,1,0,0
25-Jan-2024 06:00:01,4562,1,0,48,481,461,40,0,521,982,35,5,3,1,0,1
26-Jan-2024 06:00:02,4259,1,0,51,772,560,40,0,812,1372,35,5,3,1,0,1
27-Jan-2024 06:00:01,4007,1,0,52,988,679,40,0,1028,1707,36,5,3,2,0,1
29-Jan-2024 06:00:01,4001,1,0,52,994,692,40,0,1034,1726,36,5,3,2,0,1
30-Jan-2024 06:00:01,3586,1,0,65,1358,786,87,0,1445,2231,39,7,3,2,0,1
31-Jan-2024 06:00:01,3535,1,0,67,1410,887,89,0,1499,2386,39,7,3,2,0,1
01-Feb-2024 06:00:02,3363,2,0,69,1564,998,97,0,1661,2659,40,7,3,3,0,1
02-Feb-2024 06:00:01,3220,2,0,70,1718,1077,103,0,1821,2898,40,7,3,4,0,1
03-Feb-2024 06:00:02,3097,2,0,70,1838,1189,105,0,1943,3132,40,7,3,5,0,1
04-Feb-2024 06:00:02,3097,2,0,70,1838,1189,105,0,1943,3132,40,7,3,5,0,1
05-Feb-2024 06:00:01,3097,2,0,70,1838,1189,105,0,1943,3132,40,7,3,5,0,1
06-Feb-2024 06:00:02,2916,2,0,73,2004,1302,122,0,2126,3428,41,7,3,5,0,1
07-Feb-2024 06:00:02,2849,2,0,76,2076,1389,122,0,2198,3587,41,7,3,5,0,1
08-Feb-2024 06:00:01,2715,1,0,86,2207,1489,130,0,2337,3826,43,7,3,5,0,1
09-Feb-2024 06:00:02,2672,1,0,83,2257,1601,133,0,2390,3991,43,7,3,6,0,1
10-Feb-2024 06:00:01,2593,1,0,84,2338,1711,136,0,2474,4185,44,7,3,7,0,1
