FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,196,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
21-Jan-2024 14:05:02,196,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
22-Jan-2024 21:45:58,196,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
23-Jan-2024 06:00:02,196,0,0,1,0,1,0,0,0,1,1,0,0,0,0,0
24-Jan-2024 06:00:01,196,0,0,1,0,3,0,0,0,3,1,0,0,0,0,0
25-Jan-2024 06:00:01,185,0,0,1,12,3,0,0,12,15,2,0,0,0,0,0
26-Jan-2024 06:00:02,176,0,0,1,21,4,0,0,21,25,2,0,0,0,0,0
27-Jan-2024 06:00:01,177,0,0,1,21,8,0,0,21,29,2,0,0,0,0,0
29-Jan-2024 06:00:01,177,0,0,1,21,8,0,0,21,29,2,0,0,0,0,0
30-Jan-2024 06:00:01,148,0,0,2,50,11,0,0,50,61,2,0,0,0,0,0
31-Jan-2024 06:00:01,144,0,0,2,55,12,0,0,55,67,2,0,0,0,0,0
01-Feb-2024 06:00:02,133,0,0,2,66,14,0,0,66,80,2,0,0,0,0,0
02-Feb-2024 06:00:01,123,0,0,2,75,15,0,0,75,90,2,0,0,2,0,0
03-Feb-2024 06:00:02,121,0,0,2,77,15,0,0,77,92,2,0,0,2,0,0
04-Feb-2024 06:00:02,121,0,0,2,77,15,0,0,77,92,2,0,0,2,0,0
05-Feb-2024 06:00:01,121,0,0,2,77,15,0,0,77,92,2,0,0,2,0,0
06-Feb-2024 06:00:02,116,0,0,2,83,16,0,0,83,99,2,0,0,2,0,0
07-Feb-2024 06:00:02,116,0,0,2,83,18,0,0,83,101,2,0,0,2,0,0
08-Feb-2024 06:00:01,115,0,0,2,85,18,0,0,85,103,2,0,0,2,0,0
09-Feb-2024 06:00:02,111,0,0,2,90,18,0,0,90,108,2,0,0,2,0,0
10-Feb-2024 06:00:01,110,0,0,6,92,20,0,0,92,112,2,0,0,2,0,0
11-Feb-2024 06:00:01,110,0,0,6,92,20,0,0,92,112,2,0,0,2,0,0
12-Feb-2024 06:00:01,110,0,0,6,92,20,0,0,92,112,2,0,0,2,0,0
13-Feb-2024 06:00:01,107,0,0,6,96,23,0,0,96,119,2,0,0,2,0,0
14-Feb-2024 06:00:02,106,0,0,6,97,26,0,0,97,123,2,0,0,2,0,0
15-Feb-2024 06:00:02,104,0,0,6,99,26,0,0,99,125,2,0,0,2,0,0
16-Feb-2024 06:00:02,103,0,0,6,100,26,0,0,100,126,2,0,0,2,0,0
17-Feb-2024 06:00:02,105,0,0,6,101,26,0,0,101,127,2,0,0,2,0,0
18-Feb-2024 06:00:02,105,0,0,6,101,26,0,0,101,127,2,0,0,2,0,0
19-Feb-2024 06:00:01,105,0,0,6,101,26,0,0,101,127,2,0,0,2,0,0
20-Feb-2024 06:00:01,105,0,0,6,101,26,0,0,101,127,2,0,0,2,0,0
21-Feb-2024 06:00:01,106,0,0,6,101,30,0,0,101,131,2,0,0,2,0,0
22-Feb-2024 06:00:01,107,0,0,6,101,30,0,0,101,131,2,0,0,2,0,0
23-Feb-2024 06:00:02,104,0,0,6,106,34,0,0,106,140,3,0,0,2,0,0
24-Feb-2024 06:00:03,103,0,0,6,107,42,0,0,107,149,3,0,0,2,0,0
25-Feb-2024 06:00:01,101,0,0,6,109,48,0,0,109,157,3,0,0,2,0,0
26-Feb-2024 06:00:01,101,0,0,6,109,48,0,0,109,157,3,0,0,2,0,0
27-Feb-2024 06:00:02,89,0,0,6,121,54,0,0,121,175,3,0,0,2,0,0
28-Feb-2024 06:00:02,89,0,0,6,14,62,107,0,121,183,3,0,0,2,0,0
29-Feb-2024 06:00:01,83,0,0,6,20,66,107,0,127,193,3,0,0,2,0,0
01-Mar-2024 06:00:02,78,0,0,6,25,73,107,0,132,205,3,0,0,2,0,0
02-Mar-2024 06:00:02,71,0,0,6,31,85,108,0,139,224,3,0,0,2,0,0
03-Mar-2024 06:00:02,70,0,0,6,32,99,108,0,140,239,3,0,0,2,0,0
04-Mar-2024 06:00:01,70,0,0,6,32,99,108,0,140,239,3,0,0,2,0,0
05-Mar-2024 06:00:01,63,0,0,6,39,99,108,0,147,246,3,0,0,2,0,0
06-Mar-2024 06:00:01,60,0,0,7,41,99,108,0,149,248,3,0,0,2,0,0
07-Mar-2024 06:00:01,55,0,0,7,46,99,108,0,154,253,3,0,0,2,0,0
08-Mar-2024 06:00:02,52,0,0,7,49,99,108,0,157,256,3,0,0,2,0,0
09-Mar-2024 06:00:01,51,0,0,7,49,99,108,0,157,256,3,0,0,2,0,0
10-Mar-2024 06:00:02,51,0,0,7,49,99,108,0,157,256,3,0,0,2,0,0
11-Mar-2024 06:00:01,51,0,0,7,49,99,108,0,157,256,3,0,0,2,0,0
