FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,276,0,0,2,0,2,0,0,0,2,1,1,0,0,0,0
21-Jan-2024 14:05:02,276,0,0,2,0,2,0,0,0,2,1,1,0,0,0,0
22-Jan-2024 21:45:58,276,0,0,2,0,2,0,0,0,2,1,1,0,0,0,0
23-Jan-2024 06:00:02,274,0,0,2,1,4,0,0,1,5,1,1,0,0,0,0
24-Jan-2024 06:00:01,269,0,0,2,2,4,0,0,2,6,1,1,0,0,0,0
25-Jan-2024 06:00:01,266,0,0,2,5,11,0,0,5,16,1,1,0,0,0,0
26-Jan-2024 06:00:02,266,0,0,2,5,15,0,0,5,20,1,1,0,0,0,0
27-Jan-2024 06:00:01,218,0,0,2,50,19,0,0,50,69,1,1,0,0,0,0
29-Jan-2024 06:00:01,218,0,0,2,50,19,0,0,50,69,1,1,0,0,0,0
30-Jan-2024 06:00:01,187,0,0,2,80,21,0,0,80,101,1,1,0,0,0,0
31-Jan-2024 06:00:01,187,0,0,2,81,21,0,0,81,102,1,1,0,0,0,0
01-Feb-2024 06:00:02,179,0,0,2,87,23,0,0,87,110,1,1,0,0,0,0
02-Feb-2024 06:00:01,174,0,0,2,93,25,0,0,93,118,1,1,0,0,0,0
03-Feb-2024 06:00:02,172,0,0,4,94,26,0,0,94,120,2,1,0,0,0,0
04-Feb-2024 06:00:02,172,0,0,4,94,26,0,0,94,120,2,1,0,0,0,0
05-Feb-2024 06:00:01,172,0,0,4,94,26,0,0,94,120,2,1,0,0,0,0
06-Feb-2024 06:00:02,164,0,0,4,102,30,0,0,102,132,2,1,0,0,0,0
07-Feb-2024 06:00:02,166,0,0,4,102,33,0,0,102,135,3,1,0,0,0,0
08-Feb-2024 06:00:01,161,0,0,4,107,35,0,0,107,142,3,1,0,0,0,0
09-Feb-2024 06:00:02,159,0,0,4,111,36,0,0,111,147,3,1,0,0,0,0
10-Feb-2024 06:00:01,155,0,0,4,115,39,0,0,115,154,3,1,0,0,0,0
11-Feb-2024 06:00:01,155,0,0,4,115,39,0,0,115,154,3,1,0,0,0,0
12-Feb-2024 06:00:01,155,0,0,4,115,39,0,0,115,154,3,1,0,0,0,0
13-Feb-2024 06:00:01,146,0,0,4,125,41,0,0,125,166,3,1,0,0,0,0
14-Feb-2024 06:00:02,146,0,0,4,125,44,0,0,125,169,3,1,0,0,0,0
15-Feb-2024 06:00:02,144,0,0,4,127,46,0,0,127,173,3,1,0,0,0,0
16-Feb-2024 06:00:02,140,0,0,4,131,50,0,0,131,181,3,1,0,0,0,0
17-Feb-2024 06:00:02,139,0,0,4,132,58,0,0,132,190,3,1,0,0,0,0
18-Feb-2024 06:00:02,139,0,0,4,132,58,0,0,132,190,3,1,0,0,0,0
19-Feb-2024 06:00:01,139,0,0,4,132,58,0,0,132,190,3,1,0,0,0,0
20-Feb-2024 06:00:01,141,0,0,4,132,58,0,0,132,190,3,1,0,0,0,0
21-Feb-2024 06:00:01,138,0,0,4,135,60,0,0,135,195,3,1,0,0,0,0
22-Feb-2024 06:00:01,136,0,0,4,137,66,0,0,137,203,3,1,0,0,0,0
23-Feb-2024 06:00:02,134,0,0,4,139,68,0,0,139,207,3,1,0,0,0,0
24-Feb-2024 06:00:03,130,0,0,4,143,69,0,0,143,212,3,1,0,0,0,0
25-Feb-2024 06:00:01,130,0,0,4,143,74,0,0,143,217,3,1,0,0,0,0
26-Feb-2024 06:00:01,130,0,0,4,143,74,0,0,143,217,3,1,0,0,0,0
27-Feb-2024 06:00:02,124,0,0,4,149,76,0,0,149,225,3,1,0,0,0,0
28-Feb-2024 06:00:02,124,0,0,4,0,86,149,0,149,235,3,2,0,0,1,0
29-Feb-2024 06:00:01,118,0,0,4,5,89,149,0,154,243,3,2,0,0,1,0
01-Mar-2024 06:00:02,112,0,0,4,10,101,149,0,159,260,3,2,0,1,1,0
02-Mar-2024 06:00:02,112,0,0,4,10,120,149,0,159,279,3,2,0,1,1,0
03-Mar-2024 06:00:02,111,0,0,4,1,136,159,0,160,296,3,2,0,1,1,0
04-Mar-2024 06:00:01,111,0,0,4,1,136,159,0,160,296,3,2,0,1,1,0
05-Mar-2024 06:00:01,108,0,0,4,3,136,159,0,162,298,3,2,0,1,1,0
06-Mar-2024 06:00:01,107,0,0,4,4,136,159,0,163,299,3,2,0,1,1,0
07-Mar-2024 06:00:01,101,0,0,4,9,136,159,0,168,304,3,2,0,1,1,0
08-Mar-2024 06:00:02,94,0,0,4,15,136,159,0,174,310,3,2,0,1,1,0
09-Mar-2024 06:00:01,91,0,0,4,16,136,159,0,175,311,3,2,0,2,1,0
10-Mar-2024 06:00:02,91,0,0,4,16,136,159,0,175,311,3,2,0,2,1,0
11-Mar-2024 06:00:01,91,0,0,4,16,136,159,0,175,311,3,2,0,2,1,0
