FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,1,36,0,3,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,1,36,0,3,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,1,36,0,3,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,1,36,0,3,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,1,36,0,3,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,1,36,0,3,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,1,36,0,3,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,37,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,37,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,37,0,0,3,0,3,0,0,0,3,0,0,0,0,0,0
24-Sep-2023 06:00:01,37,0,0,3,0,3,0,0,0,3,0,0,0,0,0,0
25-Sep-2023 06:00:02,37,0,0,3,0,3,0,0,0,3,0,0,0,0,0,0
26-Sep-2023 06:00:01,38,0,0,3,0,3,0,0,0,3,0,0,0,0,0,0
27-Sep-2023 06:00:01,38,0,0,3,0,3,0,0,0,3,0,0,0,0,0,0
28-Sep-2023 06:00:01,36,0,0,3,2,5,0,0,2,7,0,0,0,0,0,0
29-Sep-2023 06:00:02,33,0,0,3,4,7,0,0,4,11,0,0,0,0,0,0
30-Sep-2023 06:00:01,32,0,0,3,5,7,0,0,5,12,0,0,0,0,0,0
02-Oct-2023 06:00:01,32,0,0,3,5,7,0,0,5,12,0,0,0,0,0,0
03-Oct-2023 06:00:02,31,0,0,3,6,10,0,0,6,16,0,0,0,0,0,0
04-Oct-2023 06:00:01,31,0,0,3,7,11,0,0,7,18,0,0,0,0,0,0
05-Oct-2023 14:00:01,29,0,0,3,9,15,0,0,9,24,0,0,0,0,0,0
05-Oct-2023 22:00:01,38,0,0,3,0,3,0,0,0,3,0,0,0,0,0,0
06-Oct-2023 06:00:01,31,0,0,3,7,11,0,0,7,18,0,0,0,0,0,0
06-Oct-2023 14:00:02,29,0,0,3,9,17,0,0,9,26,0,0,0,0,0,0
07-Oct-2023 06:00:01,28,0,0,3,10,19,0,0,10,29,0,0,0,0,0,0
08-Oct-2023 06:00:01,28,0,0,3,10,19,0,0,10,29,0,0,0,0,0,0
09-Oct-2023 06:00:02,28,0,0,3,10,19,0,0,10,29,0,0,0,0,0,0
10-Oct-2023 06:00:02,28,0,0,3,10,19,0,0,10,29,0,0,0,0,0,0
11-Oct-2023 06:00:01,23,0,0,3,15,23,0,0,15,38,0,0,0,0,0,0
12-Oct-2023 06:00:01,23,0,0,3,15,24,0,0,15,39,0,0,0,0,0,0
13-Oct-2023 06:00:02,24,0,0,3,15,25,0,0,15,40,0,0,0,0,0,0
14-Oct-2023 06:00:02,23,0,0,3,16,28,0,0,16,44,0,0,0,0,0,0
15-Oct-2023 06:00:01,23,0,0,3,16,28,0,0,16,44,0,0,0,0,0,0
16-Oct-2023 06:00:01,23,0,0,3,16,28,0,0,16,44,0,0,0,0,0,0
17-Oct-2023 06:00:01,22,0,0,3,17,31,0,0,17,48,0,0,0,0,0,0
18-Oct-2023 06:00:02,22,0,0,3,17,34,0,0,17,51,0,0,0,0,0,0
19-Oct-2023 06:00:01,22,0,0,3,17,37,0,0,17,54,0,0,0,0,0,0
20-Oct-2023 06:00:01,22,0,0,3,17,44,0,0,17,61,0,0,0,0,0,0
21-Oct-2023 06:00:02,20,0,0,3,19,55,0,0,19,74,0,0,0,0,0,0
22-Oct-2023 06:00:02,20,0,0,3,19,55,0,0,19,74,0,0,0,0,0,0
23-Oct-2023 06:00:01,20,0,0,3,19,55,0,0,19,74,0,0,0,0,0,0
24-Oct-2023 06:00:01,16,0,0,3,23,59,0,0,23,82,0,0,0,0,0,0
25-Oct-2023 06:00:01,16,0,0,3,23,65,0,0,23,88,0,0,0,0,0,0
26-Oct-2023 06:00:02,14,0,1,3,25,70,0,0,25,96,0,0,0,0,0,0
27-Oct-2023 06:00:01,12,0,1,3,27,79,0,0,27,107,0,0,0,0,0,0
28-Oct-2023 06:00:01,13,0,1,3,27,83,0,0,27,111,0,0,0,0,0,0
29-Oct-2023 06:00:01,13,0,1,3,27,89,0,0,27,117,0,0,0,0,0,0
30-Oct-2023 06:00:02,13,0,1,3,27,89,0,0,27,117,0,0,0,0,0,0
31-Oct-2023 06:00:01,13,0,1,3,27,98,0,0,27,126,0,0,0,0,0,0
01-Nov-2023 06:00:01,13,0,1,3,27,108,0,0,27,136,0,0,0,0,0,0
02-Nov-2023 06:00:01,13,0,1,3,0,120,27,0,27,148,0,0,0,0,0,0
03-Nov-2023 06:00:01,13,0,1,3,0,134,27,0,27,162,0,0,0,0,0,0
04-Nov-2023 06:00:01,13,0,1,3,0,147,27,0,27,175,0,0,0,0,0,0
05-Nov-2023 06:00:01,13,0,1,3,0,152,27,0,27,180,0,0,0,0,0,0
06-Nov-2023 06:00:01,13,0,1,3,0,152,27,0,27,180,0,0,0,0,0,0
07-Nov-2023 06:00:01,13,0,1,3,0,152,27,0,27,180,0,0,0,0,0,0
08-Nov-2023 06:00:01,13,0,1,3,0,152,27,0,27,180,0,0,0,0,0,0
09-Nov-2023 06:00:02,12,0,1,3,1,152,27,0,28,181,0,0,0,0,0,0
10-Nov-2023 06:00:01,12,0,1,3,1,152,27,0,28,181,0,0,0,0,0,0
11-Nov-2023 06:00:01,12,0,1,3,1,152,27,0,28,181,0,0,0,0,0,0
12-Nov-2023 06:00:01,12,0,1,3,1,152,27,0,28,181,0,0,0,0,0,0
13-Nov-2023 06:00:01,12,0,1,3,1,152,27,0,28,181,0,0,0,0,0,0
