FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,54,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,54,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,54,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,54,0,0,8,0,2,0,0,0,2,0,0,0,0,0,0
24-Jan-2024 06:00:01,54,0,0,8,0,2,0,0,0,2,0,0,0,0,0,0
25-Jan-2024 06:00:01,54,0,0,8,0,2,0,0,0,2,0,0,0,0,0,0
26-Jan-2024 06:00:02,54,0,0,8,0,3,0,0,0,3,0,0,0,0,0,0
27-Jan-2024 06:00:01,54,0,0,8,0,4,0,0,0,4,0,0,0,0,0,0
29-Jan-2024 06:00:01,54,0,0,8,0,4,0,0,0,4,0,0,0,0,0,0
30-Jan-2024 06:00:01,49,0,0,8,5,5,0,0,5,10,0,0,0,0,0,0
31-Jan-2024 06:00:01,49,0,0,8,5,9,0,0,5,14,0,0,0,0,0,0
01-Feb-2024 06:00:02,49,0,0,8,5,9,0,0,5,14,0,0,0,0,0,0
02-Feb-2024 06:00:01,44,0,0,8,10,9,0,0,10,19,0,0,0,0,0,0
03-Feb-2024 06:00:02,42,0,0,8,12,9,0,0,12,21,0,0,0,0,0,0
04-Feb-2024 06:00:02,42,0,0,8,12,9,0,0,12,21,0,0,0,0,0,0
05-Feb-2024 06:00:01,42,0,0,8,12,9,0,0,12,21,0,0,0,0,0,0
06-Feb-2024 06:00:02,41,0,0,8,13,9,0,0,13,22,0,0,0,0,0,0
07-Feb-2024 06:00:02,39,0,0,8,13,9,0,0,13,22,0,0,0,0,0,0
08-Feb-2024 06:00:01,39,0,0,8,13,9,0,0,13,22,0,0,0,0,0,0
09-Feb-2024 06:00:02,36,0,0,8,16,9,0,0,16,25,0,0,0,0,0,0
10-Feb-2024 06:00:01,36,0,0,8,16,9,0,0,16,25,0,0,0,0,0,0
11-Feb-2024 06:00:01,36,0,0,8,16,9,0,0,16,25,0,0,0,0,0,0
12-Feb-2024 06:00:01,36,0,0,8,16,9,0,0,16,25,0,0,0,0,0,0
13-Feb-2024 06:00:01,37,0,0,8,16,9,0,0,16,25,0,0,0,0,0,0
14-Feb-2024 06:00:02,37,0,0,8,16,9,0,0,16,25,0,0,0,0,0,0
15-Feb-2024 06:00:02,35,0,0,8,18,16,0,0,18,34,0,0,0,0,0,0
16-Feb-2024 06:00:02,29,0,0,8,24,16,0,0,24,40,0,0,0,0,0,0
17-Feb-2024 06:00:02,29,0,0,8,24,16,0,0,24,40,0,0,0,0,0,0
18-Feb-2024 06:00:02,29,0,0,8,24,16,0,0,24,40,0,0,0,0,0,0
19-Feb-2024 06:00:01,29,0,0,8,24,16,0,0,24,40,0,0,0,0,0,0
20-Feb-2024 06:00:01,29,0,0,8,24,16,0,0,24,40,0,0,0,0,0,0
21-Feb-2024 06:00:01,28,0,0,8,26,18,0,0,26,44,0,0,0,0,0,0
22-Feb-2024 06:00:01,28,0,0,8,26,18,0,0,26,44,0,0,0,0,0,0
23-Feb-2024 06:00:02,28,0,0,8,26,19,0,0,26,45,0,0,0,0,0,0
24-Feb-2024 06:00:03,26,0,0,8,28,19,0,0,28,47,0,0,0,0,0,0
25-Feb-2024 06:00:01,26,0,0,8,28,19,0,0,28,47,0,0,0,0,0,0
26-Feb-2024 06:00:01,26,0,0,8,28,19,0,0,28,47,0,0,0,0,0,0
27-Feb-2024 06:00:02,26,0,0,8,28,21,0,0,28,49,0,0,0,0,0,0
28-Feb-2024 06:00:02,26,0,0,8,28,23,0,0,28,51,0,0,0,0,0,0
29-Feb-2024 06:00:01,22,0,0,8,31,23,0,0,31,54,0,0,0,0,0,0
01-Mar-2024 06:00:02,21,0,0,8,28,23,4,0,32,55,0,0,0,0,0,0
02-Mar-2024 06:00:02,21,0,0,8,28,26,4,0,32,58,0,0,0,0,0,0
03-Mar-2024 06:00:02,21,0,0,8,28,32,4,0,32,64,0,0,0,0,0,0
04-Mar-2024 06:00:01,21,0,0,8,0,32,32,0,32,64,0,0,0,0,0,0
05-Mar-2024 06:00:01,21,0,0,8,0,32,32,0,32,64,0,0,0,0,0,0
06-Mar-2024 06:00:01,17,0,0,8,0,32,36,0,36,68,0,0,0,0,0,0
07-Mar-2024 06:00:01,17,0,0,8,0,32,36,0,36,68,0,0,0,0,0,0
08-Mar-2024 06:00:02,15,0,0,8,0,32,37,0,37,69,0,0,0,0,0,0
09-Mar-2024 06:00:01,15,0,0,8,0,32,37,0,37,69,0,0,0,0,0,0
10-Mar-2024 06:00:02,15,0,0,8,0,32,37,0,37,69,0,0,0,0,0,0
11-Mar-2024 06:00:01,15,0,0,8,0,32,37,0,37,69,0,0,0,0,0,0
