FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,1662,0,0,7,0,3,0,0,0,3,21,8,1,0,0,0
21-Jan-2024 14:00:02,1662,0,0,7,0,3,0,0,0,3,21,8,1,0,0,0
22-Jan-2024 21:48:11,1662,0,0,7,0,3,0,0,0,3,21,8,1,0,0,0
23-Jan-2024 06:00:02,1594,0,0,8,34,12,0,0,34,46,21,9,1,0,0,0
24-Jan-2024 06:00:01,1591,0,0,8,36,22,0,0,36,58,21,9,1,0,0,0
25-Jan-2024 06:00:01,1584,0,0,10,43,24,0,0,43,67,21,9,1,0,0,0
26-Jan-2024 06:00:02,1422,0,0,10,199,32,0,0,199,231,21,10,1,0,0,0
27-Jan-2024 06:00:01,1388,0,0,10,235,37,0,0,235,272,21,10,1,0,0,0
29-Jan-2024 06:00:01,1388,0,0,10,233,37,2,0,235,272,21,10,1,0,0,0
30-Jan-2024 06:00:01,1276,0,0,10,343,45,2,0,345,390,21,11,1,1,0,0
31-Jan-2024 06:00:01,1263,0,0,11,358,51,2,0,360,411,21,11,1,1,0,0
01-Feb-2024 06:00:02,1235,0,0,13,382,54,2,0,384,438,21,11,1,1,0,0
02-Feb-2024 06:00:01,1213,0,0,15,408,59,2,0,410,469,22,12,1,3,0,0
03-Feb-2024 06:00:02,1190,0,0,18,433,67,2,0,435,502,22,12,1,3,0,0
04-Feb-2024 06:00:02,1190,0,0,18,433,67,2,0,435,502,22,12,1,3,0,0
05-Feb-2024 06:00:01,1190,0,0,18,433,67,2,0,435,502,22,12,1,3,0,0
06-Feb-2024 06:00:02,1139,0,0,18,488,71,2,0,490,561,22,12,1,5,0,0
07-Feb-2024 06:00:02,1135,0,0,18,471,77,25,0,496,573,24,12,1,5,0,0
08-Feb-2024 06:00:01,1114,0,0,18,495,80,25,0,520,600,25,12,1,5,0,0
09-Feb-2024 06:00:02,1106,0,0,18,503,90,25,0,528,618,25,12,1,5,0,0
10-Feb-2024 06:00:01,1079,0,0,18,533,92,25,0,558,650,25,13,1,5,1,0
11-Feb-2024 06:00:01,1079,0,0,18,533,92,25,0,558,650,25,13,1,5,1,0
12-Feb-2024 06:00:01,1079,0,0,18,533,92,25,0,558,650,25,13,1,5,1,0
13-Feb-2024 06:00:01,1055,0,0,18,559,94,25,0,584,678,25,13,1,5,1,0
14-Feb-2024 06:00:02,1054,0,0,18,3,98,582,0,585,683,25,13,1,5,1,0
15-Feb-2024 06:00:02,1033,0,0,18,24,103,582,0,606,709,25,13,1,5,1,0
16-Feb-2024 06:00:02,1018,0,0,19,41,106,582,0,623,729,25,13,1,7,1,0
17-Feb-2024 06:00:02,1015,0,0,19,44,109,582,0,626,735,25,13,1,7,1,0
18-Feb-2024 06:00:02,1015,0,0,19,44,109,582,0,626,735,25,13,1,7,1,0
19-Feb-2024 06:00:01,1015,0,0,19,44,109,582,0,626,735,25,13,1,7,1,0
20-Feb-2024 06:00:01,1015,0,0,19,44,109,582,0,626,735,25,13,1,7,1,0
21-Feb-2024 06:00:01,977,0,0,19,83,114,582,0,665,779,25,14,1,7,1,0
22-Feb-2024 06:00:01,973,0,0,19,87,116,582,0,669,785,26,14,1,7,2,0
23-Feb-2024 06:00:02,937,0,0,19,125,122,582,0,707,829,26,15,1,7,3,0
24-Feb-2024 06:00:03,925,0,0,19,140,132,582,0,722,854,26,15,1,7,3,0
25-Feb-2024 06:00:01,924,0,0,19,141,146,582,0,723,869,27,15,1,8,3,0
26-Feb-2024 06:00:01,924,0,0,19,141,146,582,0,723,869,27,15,1,8,3,0
27-Feb-2024 06:00:02,921,0,0,19,144,164,582,0,726,890,27,15,1,8,3,0
28-Feb-2024 06:00:02,897,0,0,19,27,174,722,0,749,923,27,15,1,8,3,0
29-Feb-2024 06:00:01,881,0,0,20,42,187,722,0,764,951,27,15,1,8,3,0
01-Mar-2024 06:00:02,871,0,0,20,52,203,722,0,774,977,27,15,1,9,3,0
02-Mar-2024 06:00:02,847,0,0,21,75,266,722,0,797,1063,31,15,1,13,3,0
03-Mar-2024 06:00:02,835,0,0,21,18,311,792,0,810,1121,32,15,1,14,4,0
04-Mar-2024 06:00:01,835,0,0,21,18,311,792,0,810,1121,32,15,1,14,4,0
05-Mar-2024 06:00:01,823,0,0,21,30,311,792,0,822,1133,32,15,1,14,4,0
06-Mar-2024 06:00:01,776,0,0,21,75,311,792,0,867,1178,32,15,1,14,4,0
07-Mar-2024 06:00:01,751,0,0,21,99,311,792,0,891,1202,32,15,1,14,4,0
08-Mar-2024 06:00:02,733,0,0,21,115,311,793,0,908,1219,32,15,1,14,4,0
09-Mar-2024 06:00:01,721,0,0,21,123,311,793,0,916,1227,32,15,1,14,4,0
10-Mar-2024 06:00:02,721,0,0,21,123,311,793,0,916,1227,32,15,1,14,4,0
11-Mar-2024 06:00:01,721,0,0,21,123,311,793,0,916,1227,32,15,1,14,4,0
