FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,447,0,0,10,0,0,0,0,0,0,22,6,0,0,0,0
15-Sep-2023 06:00:01,447,0,0,10,0,0,0,0,0,0,22,6,0,0,0,0
16-Sep-2023 06:00:01,447,0,0,10,0,0,0,0,0,0,22,6,0,0,0,0
17-Sep-2023 06:00:02,447,0,0,10,0,0,0,0,0,0,22,6,0,0,0,0
18-Sep-2023 06:00:01,447,0,0,10,0,0,0,0,0,0,22,6,0,0,0,0
19-Sep-2023 06:00:01,447,0,0,10,0,0,0,0,0,0,22,6,0,0,0,0
20-Sep-2023 06:00:01,447,0,0,10,0,0,0,0,0,0,22,6,0,0,0,0
21-Sep-2023 06:00:02,480,0,0,10,0,0,0,0,0,0,22,6,0,0,0,0
22-Sep-2023 06:00:01,490,0,0,10,0,0,0,0,0,0,22,6,0,0,0,0
23-Sep-2023 06:00:01,495,0,0,12,0,37,0,0,0,37,23,7,0,1,0,0
24-Sep-2023 06:00:01,495,0,0,12,0,37,0,0,0,37,23,7,0,1,0,0
25-Sep-2023 06:00:02,495,0,0,12,0,37,0,0,0,37,23,7,0,1,0,0
26-Sep-2023 06:00:01,488,0,0,15,6,53,0,0,6,59,23,7,0,1,0,0
27-Sep-2023 06:00:01,477,0,0,20,14,74,0,0,14,88,24,7,0,2,0,0
28-Sep-2023 06:00:01,464,0,0,22,31,101,0,0,31,132,24,7,0,2,0,0
29-Sep-2023 06:00:02,449,0,0,22,46,117,0,0,46,163,24,7,0,2,0,0
30-Sep-2023 06:00:01,433,0,0,24,65,145,0,0,65,210,24,7,0,2,0,0
02-Oct-2023 06:00:01,433,0,0,24,65,145,0,0,65,210,24,7,0,2,0,0
03-Oct-2023 06:00:02,414,0,0,25,91,168,0,0,91,259,24,7,0,2,0,0
04-Oct-2023 06:00:01,415,0,0,25,95,193,0,0,95,288,25,7,0,2,0,0
05-Oct-2023 14:00:01,421,0,0,25,95,222,0,0,95,317,25,7,0,2,0,0
05-Oct-2023 22:00:01,477,0,0,20,14,74,0,0,14,88,24,7,0,2,0,0
06-Oct-2023 06:00:01,415,0,0,25,95,193,0,0,95,288,25,7,0,2,0,0
06-Oct-2023 14:00:02,394,0,0,27,124,247,0,0,124,371,25,7,0,2,0,0
07-Oct-2023 06:00:01,390,0,0,27,132,283,0,0,132,415,25,7,0,4,0,0
08-Oct-2023 06:00:01,390,0,0,27,132,283,0,0,132,415,25,7,0,4,0,0
09-Oct-2023 06:00:02,390,0,0,27,132,283,0,0,132,415,25,7,0,4,0,0
10-Oct-2023 06:00:02,389,0,0,27,132,283,0,0,132,415,25,7,0,4,0,0
11-Oct-2023 06:00:01,373,0,0,27,160,324,0,0,160,484,25,7,0,4,0,0
12-Oct-2023 06:00:01,375,0,0,27,163,377,0,0,163,540,25,7,0,4,0,0
13-Oct-2023 06:00:02,370,0,0,27,170,421,0,0,170,591,25,7,0,4,0,0
14-Oct-2023 06:00:02,340,0,0,27,199,459,0,0,199,658,25,7,0,5,0,0
15-Oct-2023 06:00:01,340,0,0,27,199,459,0,0,199,658,25,7,0,5,0,0
16-Oct-2023 06:00:01,340,0,0,27,199,459,0,0,199,658,25,7,0,5,0,0
17-Oct-2023 06:00:01,333,0,0,29,225,501,0,0,225,726,26,8,0,6,1,0
18-Oct-2023 06:00:02,335,0,0,29,230,549,0,0,230,779,26,8,0,6,1,0
19-Oct-2023 06:00:01,326,0,0,29,242,587,0,0,242,829,26,8,0,6,1,0
20-Oct-2023 06:00:01,310,0,0,29,258,633,0,0,258,891,26,8,0,7,1,0
21-Oct-2023 06:00:02,296,0,0,29,274,683,0,0,274,957,26,8,0,7,1,0
22-Oct-2023 06:00:02,296,0,0,29,274,683,0,0,274,957,26,8,0,7,1,0
23-Oct-2023 06:00:01,296,0,0,29,274,683,0,0,274,957,26,8,0,7,1,0
24-Oct-2023 06:00:01,293,0,0,34,286,745,0,0,286,1031,26,8,0,10,1,0
25-Oct-2023 06:00:01,289,0,1,35,296,807,0,0,296,1104,27,8,0,11,1,0
26-Oct-2023 06:00:02,282,0,1,35,302,849,0,0,302,1152,27,8,0,11,1,0
27-Oct-2023 06:00:01,279,0,1,35,309,907,0,0,309,1217,27,8,0,11,1,0
28-Oct-2023 06:00:01,274,0,1,35,319,1008,0,0,319,1328,29,8,0,13,1,0
29-Oct-2023 06:00:01,264,0,3,39,327,1067,0,0,327,1397,29,8,0,14,1,0
30-Oct-2023 06:00:02,264,0,3,39,327,1067,0,0,327,1397,29,8,0,14,1,0
31-Oct-2023 06:00:01,244,0,3,41,346,1144,0,0,346,1493,30,8,0,15,2,0
01-Nov-2023 06:00:01,240,0,3,43,14,1214,335,0,349,1566,30,8,0,15,3,0
02-Nov-2023 06:00:01,228,0,4,46,24,1334,335,0,359,1697,30,8,0,15,3,0
03-Nov-2023 06:00:01,209,0,4,46,43,1470,335,0,378,1852,31,8,0,17,3,0
04-Nov-2023 06:00:01,201,0,5,48,50,1686,335,0,385,2076,33,8,0,19,3,0
05-Nov-2023 06:00:01,189,0,5,48,24,1827,373,0,397,2229,35,8,0,21,3,0
06-Nov-2023 06:00:01,189,0,5,48,24,1827,373,0,397,2229,35,8,0,21,3,0
07-Nov-2023 06:00:01,157,0,5,48,56,1827,373,0,429,2261,35,8,0,21,3,0
08-Nov-2023 06:00:01,122,0,27,48,85,1827,373,0,458,2312,35,8,0,21,3,0
09-Nov-2023 06:00:02,122,0,28,48,85,1827,373,0,458,2313,35,8,0,21,3,0
10-Nov-2023 06:00:01,117,0,28,48,90,1826,373,0,463,2317,35,8,0,21,3,0
11-Nov-2023 06:00:01,117,0,28,48,90,1826,373,0,463,2317,35,8,0,21,3,0
12-Nov-2023 06:00:01,117,0,28,48,90,1826,373,0,463,2317,35,8,0,21,3,0
13-Nov-2023 06:00:01,117,0,28,48,90,1826,373,0,463,2317,35,8,0,21,3,0
