FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
02-Feb-2024 06:00:01,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0
03-Feb-2024 06:00:02,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0
04-Feb-2024 06:00:02,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0
05-Feb-2024 06:00:01,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0
06-Feb-2024 06:00:02,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0
07-Feb-2024 06:00:02,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0
08-Feb-2024 06:00:01,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0
09-Feb-2024 06:00:02,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0
10-Feb-2024 06:00:01,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0
11-Feb-2024 06:00:01,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0
12-Feb-2024 06:00:01,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0
13-Feb-2024 06:00:01,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0
14-Feb-2024 06:00:02,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0
08-Mar-2024 06:00:02,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0
09-Mar-2024 06:00:01,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0
10-Mar-2024 06:00:02,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0
11-Mar-2024 06:00:01,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0
