FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,3515,0,91,0,0,0,0,0,0,37,14,0,0,0,0
15-Sep-2023 06:00:01,0,3517,0,94,0,0,0,0,0,0,38,14,0,0,0,0
16-Sep-2023 06:00:01,3519,0,0,97,0,0,0,0,0,0,38,14,0,0,0,0
17-Sep-2023 06:00:02,3519,0,0,97,0,0,0,0,0,0,38,14,0,0,0,0
18-Sep-2023 06:00:01,3519,0,0,97,0,0,0,0,0,0,38,14,0,0,0,0
19-Sep-2023 06:00:01,3519,0,0,97,0,0,0,0,0,0,38,14,0,0,0,0
20-Sep-2023 06:00:01,3527,0,0,97,0,0,0,0,0,0,38,14,0,0,0,0
21-Sep-2023 06:00:02,3548,0,0,98,0,0,0,0,0,0,38,14,0,0,0,0
22-Sep-2023 06:00:01,3552,0,0,99,0,0,0,0,0,0,38,15,0,0,0,0
23-Sep-2023 06:00:01,3556,0,0,101,0,22,0,0,0,22,38,15,0,0,0,0
24-Sep-2023 06:00:01,3558,0,0,101,0,22,0,0,0,22,38,15,0,0,0,0
25-Sep-2023 06:00:02,3558,0,0,101,0,22,0,0,0,22,38,15,0,0,0,0
26-Sep-2023 06:00:01,3579,0,0,104,2,22,0,0,2,24,38,15,0,0,0,0
27-Sep-2023 06:00:01,3470,0,0,138,14,74,0,0,14,88,38,15,0,0,0,0
28-Sep-2023 06:00:01,3468,0,0,143,22,103,0,0,22,125,37,17,0,0,0,0
29-Sep-2023 06:00:02,3367,0,0,144,125,103,0,0,125,228,37,17,0,0,0,0
30-Sep-2023 06:00:01,3082,0,0,147,422,148,0,0,422,570,37,17,0,0,0,0
02-Oct-2023 06:00:01,3075,0,0,148,423,148,0,0,423,571,37,17,0,0,0,0
03-Oct-2023 06:00:02,2947,0,0,153,571,184,0,0,571,755,40,17,0,2,0,0
04-Oct-2023 06:00:01,2953,0,0,156,578,202,0,0,578,780,40,17,0,3,0,0
05-Oct-2023 14:00:01,2714,0,0,161,823,202,0,0,823,1025,40,16,0,3,0,0
05-Oct-2023 22:00:01,3470,0,0,138,14,74,0,0,14,88,38,15,0,0,0,0
06-Oct-2023 06:00:01,2953,0,0,156,578,202,0,0,578,780,40,17,0,3,0,0
06-Oct-2023 14:00:02,2589,0,0,163,946,237,0,0,946,1183,40,16,0,3,0,0
07-Oct-2023 06:00:01,2589,0,0,164,947,237,0,0,947,1184,40,16,0,4,0,0
08-Oct-2023 06:00:01,2589,0,0,164,947,237,0,0,947,1184,40,16,0,4,0,0
09-Oct-2023 06:00:02,2489,0,0,164,1055,259,0,0,1055,1314,40,16,0,4,0,0
10-Oct-2023 06:00:02,2503,0,0,171,1059,259,0,0,1059,1318,40,16,0,4,0,0
11-Oct-2023 06:00:01,2468,0,0,173,1098,276,0,0,1098,1374,40,16,0,4,0,0
12-Oct-2023 06:00:01,2388,0,0,178,1178,292,0,0,1178,1470,40,17,0,4,0,0
13-Oct-2023 06:00:02,2291,0,0,180,1275,324,0,0,1275,1599,40,17,0,5,0,0
14-Oct-2023 06:00:02,2230,0,0,182,1359,346,0,0,1359,1705,40,17,0,6,1,0
15-Oct-2023 06:00:01,2230,0,0,182,1359,346,0,0,1359,1705,40,17,0,6,1,0
16-Oct-2023 06:00:01,2230,0,0,182,1359,346,0,0,1359,1705,40,17,0,6,1,0
17-Oct-2023 06:00:01,2240,1,0,182,1370,375,0,0,1370,1745,41,17,0,6,1,0
18-Oct-2023 06:00:02,2206,1,0,185,1422,411,0,0,1422,1833,41,17,0,8,1,0
19-Oct-2023 06:00:01,2002,1,0,185,1626,440,0,0,1626,2066,42,17,0,9,1,0
20-Oct-2023 06:00:01,1913,1,0,186,1721,463,0,0,1721,2184,42,17,0,11,1,0
21-Oct-2023 06:00:02,1872,1,0,186,1772,482,0,0,1772,2254,42,17,0,11,1,0
22-Oct-2023 06:00:02,1872,1,0,186,1772,482,0,0,1772,2254,42,17,0,11,1,0
23-Oct-2023 06:00:01,1883,2,0,186,1774,521,0,0,1774,2295,42,17,0,11,1,0
24-Oct-2023 06:00:01,1833,2,0,187,1831,572,0,0,1831,2403,42,17,0,11,2,0
25-Oct-2023 06:00:01,1787,2,0,190,1888,697,0,0,1888,2585,42,17,0,11,2,0
26-Oct-2023 06:00:02,1747,2,0,191,1936,795,0,0,1936,2731,42,17,0,11,2,0
27-Oct-2023 06:00:01,1754,2,0,193,1939,902,0,0,1939,2841,42,17,0,11,2,0
28-Oct-2023 06:00:01,1726,2,0,194,1986,1008,0,0,1986,2994,43,17,0,11,3,0
29-Oct-2023 06:00:01,1726,2,2,194,1986,1112,0,0,1986,3100,43,17,0,11,3,0
30-Oct-2023 06:00:02,1724,2,2,194,1988,1140,0,0,1988,3130,43,17,0,11,3,0
31-Oct-2023 06:00:01,1689,2,2,196,1883,1191,149,0,2032,3225,43,17,0,12,4,0
01-Nov-2023 06:00:01,1506,2,3,197,1686,1246,515,0,2201,3450,43,17,0,12,4,0
02-Nov-2023 06:00:01,1498,2,3,197,1584,1246,629,0,2213,3462,43,17,0,14,4,0
03-Nov-2023 06:00:01,1452,2,4,198,1373,1390,884,0,2257,3651,43,17,0,14,4,0
04-Nov-2023 06:00:01,1389,2,5,208,1011,1755,1303,0,2314,4074,44,17,0,15,4,0
05-Nov-2023 06:00:01,1370,2,10,218,439,2021,1886,0,2325,4356,44,17,0,15,4,0
06-Nov-2023 06:00:01,1370,2,9,218,439,2021,1886,0,2325,4355,44,17,0,15,4,0
07-Nov-2023 06:00:01,1359,2,9,218,454,2021,1886,0,2340,4370,44,17,0,15,4,0
08-Nov-2023 06:00:01,1143,2,9,219,674,2021,1887,0,2561,4591,44,17,0,17,4,0
09-Nov-2023 06:00:02,1106,2,9,218,713,2021,1887,0,2600,4630,44,17,0,17,4,0
10-Nov-2023 06:00:01,1020,2,10,218,799,2021,1887,0,2686,4717,44,17,0,17,4,0
11-Nov-2023 06:00:01,991,2,9,218,819,2021,1887,0,2706,4736,44,17,0,17,4,0
12-Nov-2023 06:00:01,991,2,9,218,819,2021,1887,0,2706,4736,44,17,0,17,4,0
13-Nov-2023 06:00:01,990,2,9,218,819,2021,1887,0,2706,4736,44,17,0,17,4,0
